,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','31.77437%'
'ghc-7.0.1-O','100.04189%','10.66215%','31.90185%'
'ghc-7.0.1-O2','101.82857%','6.20750%','32.59242%'
'ghc-7.0.1-Odph','98.85555%','6.88909%','31.54693%'
'ghc-7.2.1','95.60913%','7.77134%','31.39737%'
'ghc-7.2.1-O','96.59010%','9.17158%','32.00604%'
'ghc-7.2.1-O2','100.42109%','9.16102%','32.32774%'
'ghc-7.2.1-Odph','97.89637%','6.95620%','31.92913%'
'ghc-7.4.1','98.92658%','7.23461%','31.74735%'
'ghc-7.4.1-O','97.90996%','8.80652%','31.56250%'
'ghc-7.4.1-O2','102.58436%','9.20558%','32.02430%'
'ghc-7.4.1-Odph','99.76810%','7.21172%','30.62098%'
'ghc-7.6.1','97.12532%','9.09215%','32.18546%'
'ghc-7.6.1-O','96.32214%','8.60332%','31.44726%'
'ghc-7.6.1-O2','98.96920%','8.66016%','31.10561%'
'ghc-7.6.1-Odph','102.08499%','9.96587%','31.89511%'
'ghc-7.8.1','91.00639%','9.38120%','32.14248%'
'ghc-7.8.1-O','90.79321%','7.87171%','32.49100%'
'ghc-7.8.1-O2','94.74204%','8.40692%','32.49410%'
'ghc-7.8.1-Odph','91.61459%','7.82993%','31.89070%'
'ghc-7.10.1','88.30637%','6.84869%','32.47733%'
'ghc-7.10.1-O','88.93338%','6.85823%','33.18151%'
'ghc-7.10.1-O2','91.39313%','9.52952%','31.37100%'
'ghc-7.10.1-Odph','87.57061%','5.86825%','30.79975%'
'ghc-8.0.1','86.28850%','7.22753%','29.78081%'
'ghc-8.0.1-O','88.97120%','9.27539%','32.35346%'
'ghc-8.0.1-O2','89.85905%','7.38254%','33.84309%'
'ghc-8.0.1-Odph','88.30389%','8.19417%','30.91933%'
