,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1','   35','   1.08219','117.85315%','100.00000%','32.72120%','38.56297%','32.72120%','0.88192'
'ghc-7.0.1-O','   35','   1.01946','111.02219%','94.20384%','32.49569%','36.07743%','30.61219%','0.81540'
'ghc-7.0.1-O2','   35','   1.14745','124.96079%','106.03093%','31.51223%','39.37793%','33.41271%','1.11888'
'ghc-7.0.1-Odph','   35','   1.14958','125.19245%','106.22750%','32.57561%','40.78220%','34.60426%','1.11861'
'ghc-7.2.1','   35','   1.14910','125.14008%','106.18306%','33.80942%','42.30913%','35.89987%','0.91125'
'ghc-7.2.1-O','   35','   1.11913','121.87648%','103.41386%','34.34614%','41.85986%','35.51866%','0.87494'
'ghc-7.2.1-O2','   35','   1.16161','126.50199%','107.33866%','32.08673%','40.59036%','34.44147%','1.12034'
'ghc-7.2.1-Odph','   35','   1.13011','123.07245%','104.42865%','30.78532%','37.88825%','32.14869%','1.11568'
'ghc-7.4.1','   35','   1.17187','127.61975%','108.28709%','31.94221%','40.76456%','34.58929%','1.11573'
'ghc-7.4.1-O','   35','   1.15425','125.70106%','106.65906%','33.33628%','41.90406%','35.55616%','1.11126'
'ghc-7.4.1-O2','   35','   1.10697','120.55228%','102.29025%','27.97212%','33.72103%','28.61276%','1.11700'
'ghc-7.4.1-Odph','   35','   1.20244','130.94895%','111.11197%','31.91495%','41.79229%','35.46132%','1.13222'
'ghc-7.6.1','   35','   1.18296','128.82727%','109.31169%','34.31933%','44.21266%','37.51504%','1.10659'
'ghc-7.6.1-O','   35','   1.01793','110.85482%','94.06182%','35.15661%','38.97279%','33.06894%','0.82153'
'ghc-7.6.1-O2','   35','   1.12841','122.88650%','104.27087%','30.98471%','38.07603%','32.30803%','1.11366'
'ghc-7.6.1-Odph','   35','   1.11448','121.37036%','102.98440%','29.58875%','35.91197%','30.47179%','1.11665'
'ghc-7.8.1','   35','   1.20284','130.99210%','111.14858%','32.91399%','43.11473%','36.58344%','1.11721'
'ghc-7.8.1-O','   35','   1.01174','110.18138%','93.49040%','34.58205%','38.10298%','32.33090%','0.79889'
'ghc-7.8.1-O2','   35','   1.04160','113.43347%','96.24984%','28.43690%','32.25697%','27.37048%','0.89119'
'ghc-7.8.1-Odph','   35','   1.04953','114.29680%','96.98239%','32.29801%','36.91559%','31.32338%','0.82566'
'ghc-7.10.1','   35','   1.02072','111.15959%','94.32042%','35.93337%','39.94339%','33.89251%','0.81952'
'ghc-7.10.1-O','   35','   1.01361','110.38525%','93.66338%','34.97327%','38.60533%','32.75715%','0.80117'
'ghc-7.10.1-O2','   35','   1.11025','120.90868%','102.59266%','30.47783%','36.85034%','31.26802%','1.10970'
'ghc-7.10.1-Odph','   35','   0.99755','108.63532%','92.17855%','32.06975%','34.83907%','29.56143%','0.81427'
'ghc-8.0.1','   35','   0.91825','100.00000%','84.85136%','26.15003%','26.15003%','22.18866%','0.80699'
'ghc-8.0.1-O','   35','   0.99991','108.89232%','92.39662%','31.08983%','33.85443%','28.72595%','0.80890'
'ghc-8.0.1-O2','   35','   0.96611','105.21189%','89.27372%','28.91480%','30.42180%','25.81331%','0.81856'
'ghc-8.0.1-Odph','   35','   1.06175','115.62706%','98.11113%','31.89338%','36.87737%','31.29095%','0.82540'
