,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','30.47978%'
'ghc-7.0.1-O','98.47057%','1.07061%','31.88537%'
'ghc-7.0.1-O2','98.32552%','5.13072%','30.82895%'
'ghc-7.0.1-Odph','97.28145%','2.43634%','31.09590%'
'ghc-7.2.1','96.76096%','0.70093%','31.12282%'
'ghc-7.2.1-O','93.80854%','3.34210%','31.28382%'
'ghc-7.2.1-O2','97.78677%','1.73122%','31.94244%'
'ghc-7.2.1-Odph','97.20847%','2.40259%','30.10119%'
'ghc-7.4.1','97.42420%','5.24672%','31.69053%'
'ghc-7.4.1-O','91.34942%','0.87872%','28.79508%'
'ghc-7.4.1-O2','99.00519%','0.65523%','34.35702%'
'ghc-7.4.1-Odph','103.00431%','1.30667%','31.71672%'
'ghc-7.6.1','96.94506%','3.88168%','34.69201%'
'ghc-7.6.1-O','97.35541%','2.19136%','29.71110%'
'ghc-7.6.1-O2','104.66406%','5.29875%','32.94518%'
'ghc-7.6.1-Odph','102.54495%','0.30967%','31.31270%'
'ghc-7.8.1','82.85228%','1.27524%','30.49133%'
'ghc-7.8.1-O','86.03096%','0.97758%','30.36340%'
'ghc-7.8.1-O2','96.40861%','6.63535%','33.18742%'
'ghc-7.8.1-Odph','89.11369%','2.42003%','32.11994%'
'ghc-7.10.1','87.71063%','1.59617%','33.16460%'
'ghc-7.10.1-O','94.32159%','0.74229%','37.22456%'
'ghc-7.10.1-O2','94.18314%','1.56415%','34.95632%'
'ghc-7.10.1-Odph','85.73790%','5.08319%','30.17935%'
'ghc-8.0.1','79.69573%','2.68507%','24.61164%'
'ghc-8.0.1-O','88.30055%','1.42043%','33.44760%'
'ghc-8.0.1-O2','93.68741%','3.95777%','34.72589%'
'ghc-8.0.1-Odph','78.90487%','4.93024%','22.07422%'
