,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','34.40434%'
'ghc-7.0.1-O','99.00789%','0.00000%','35.03263%'
'ghc-7.0.1-O2','98.88764%','0.00000%','34.53739%'
'ghc-7.0.1-Odph','102.03404%','0.00000%','32.75886%'
'ghc-7.2.1','97.97895%','0.00000%','33.61782%'
'ghc-7.2.1-O','101.69100%','0.00000%','35.23869%'
'ghc-7.2.1-O2','104.90579%','0.00000%','27.41434%'
'ghc-7.2.1-Odph','94.21343%','0.00000%','27.71199%'
'ghc-7.4.1','107.78009%','0.00000%','33.88804%'
'ghc-7.4.1-O','102.94591%','0.00000%','34.51802%'
'ghc-7.4.1-O2','109.25383%','0.00000%','33.15484%'
'ghc-7.4.1-Odph','108.23584%','0.00000%','29.60692%'
'ghc-7.6.1','93.65606%','0.00000%','35.31173%'
'ghc-7.6.1-O','100.79210%','0.00000%','27.63544%'
'ghc-7.6.1-O2','90.50240%','0.00000%','25.99531%'
'ghc-7.6.1-Odph','103.32360%','0.00000%','32.54027%'
'ghc-7.8.1','94.78010%','0.00000%','31.00164%'
'ghc-7.8.1-O','95.13247%','0.00000%','32.40228%'
'ghc-7.8.1-O2','92.89381%','0.00000%','31.58922%'
'ghc-7.8.1-Odph','86.50247%','0.00000%','27.61678%'
'ghc-7.10.1','88.78752%','0.00000%','33.25821%'
'ghc-7.10.1-O','86.33669%','0.00000%','32.45710%'
'ghc-7.10.1-O2','100.21102%','0.00000%','33.32120%'
'ghc-7.10.1-Odph','92.65125%','0.00000%','34.48809%'
'ghc-8.0.1','94.52629%','0.00000%','29.88742%'
'ghc-8.0.1-O','96.49107%','0.00000%','34.81148%'
'ghc-8.0.1-O2','93.53448%','0.00000%','37.63121%'
'ghc-8.0.1-Odph','94.44658%','0.00000%','34.51113%'
