,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','28.59016%'
'ghc-7.0.1-O','113.08639%','0.00000%','35.26870%'
'ghc-7.0.1-O2','113.96930%','0.00000%','32.09249%'
'ghc-7.0.1-Odph','106.74440%','0.00000%','32.27713%'
'ghc-7.2.1','92.72104%','0.00000%','28.28032%'
'ghc-7.2.1-O','118.66854%','0.00000%','29.36954%'
'ghc-7.2.1-O2','101.55591%','0.00000%','35.05605%'
'ghc-7.2.1-Odph','102.52033%','0.00000%','30.45471%'
'ghc-7.4.1','89.70239%','0.00000%','26.44000%'
'ghc-7.4.1-O','101.83405%','0.00000%','32.96814%'
'ghc-7.4.1-O2','106.42293%','0.00000%','35.68584%'
'ghc-7.4.1-Odph','97.12859%','0.00000%','28.98000%'
'ghc-7.6.1','101.81054%','0.00000%','32.96728%'
'ghc-7.6.1-O','107.89994%','0.00000%','35.23809%'
'ghc-7.6.1-O2','111.63165%','0.00000%','30.95863%'
'ghc-7.6.1-Odph','112.43082%','0.00000%','33.37022%'
'ghc-7.8.1','97.38781%','0.00000%','31.79310%'
'ghc-7.8.1-O','100.08510%','0.00000%','34.97302%'
'ghc-7.8.1-O2','100.49174%','0.00000%','33.55091%'
'ghc-7.8.1-Odph','98.90913%','0.00000%','33.44592%'
'ghc-7.10.1','91.62455%','0.00000%','32.44183%'
'ghc-7.10.1-O','89.12701%','0.00000%','27.54821%'
'ghc-7.10.1-O2','98.80098%','0.00000%','32.26499%'
'ghc-7.10.1-Odph','90.70520%','0.00000%','28.54105%'
'ghc-8.0.1','101.28594%','0.00000%','34.25579%'
'ghc-8.0.1-O','101.10284%','0.00000%','34.14986%'
'ghc-8.0.1-O2','97.79672%','0.00000%','38.08881%'
'ghc-8.0.1-Odph','95.89815%','0.00000%','33.74967%'
