,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','32.14312%'
'ghc-7.0.1-O','97.32510%','9.20866%','34.31306%'
'ghc-7.0.1-O2','101.92331%','7.70290%','32.46043%'
'ghc-7.0.1-Odph','97.50357%','9.45062%','31.96256%'
'ghc-7.2.1','94.74451%','7.02051%','32.70094%'
'ghc-7.2.1-O','102.69604%','8.76272%','33.37199%'
'ghc-7.2.1-O2','99.79400%','7.19459%','32.47946%'
'ghc-7.2.1-Odph','96.68966%','5.78003%','30.54581%'
'ghc-7.4.1','97.82894%','9.07180%','31.87233%'
'ghc-7.4.1-O','100.69428%','4.55237%','32.29952%'
'ghc-7.4.1-O2','103.20681%','4.12504%','31.78179%'
'ghc-7.4.1-Odph','100.82711%','7.73650%','31.66758%'
'ghc-7.6.1','97.39871%','7.49069%','33.24767%'
'ghc-7.6.1-O','94.23205%','9.28866%','31.78347%'
'ghc-7.6.1-O2','98.35934%','8.28085%','29.95130%'
'ghc-7.6.1-Odph','103.59112%','5.43168%','32.26865%'
'ghc-7.8.1','94.62429%','11.40569%','32.56947%'
'ghc-7.8.1-O','91.63214%','6.78040%','33.26033%'
'ghc-7.8.1-O2','96.12845%','4.23796%','32.52497%'
'ghc-7.8.1-Odph','92.36370%','5.83361%','31.85362%'
'ghc-7.10.1','88.95471%','4.20853%','34.11502%'
'ghc-7.10.1-O','87.21171%','4.49601%','31.80322%'
'ghc-7.10.1-O2','92.42291%','10.09156%','29.33242%'
'ghc-7.10.1-Odph','88.13520%','5.00437%','31.66909%'
'ghc-8.0.1','89.73014%','7.15566%','30.55810%'
'ghc-8.0.1-O','91.48252%','8.23662%','33.41117%'
'ghc-8.0.1-O2','89.81523%','5.54614%','35.71417%'
'ghc-8.0.1-Odph','91.09146%','6.32728%','33.79178%'
