,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1','   35','   1.23441','131.60736%','100.00000%','36.08479%','47.49023%','36.08479%','1.12519'
'ghc-7.0.1-O','   35','   1.12627','120.07841%','91.23989%','35.96103%','43.18143%','32.81080%','0.90682'
'ghc-7.0.1-O2','   35','   1.21828','129.88859%','98.69402%','30.10267%','39.09993%','29.70953%','1.12925'
'ghc-7.0.1-Odph','   35','   1.17548','125.32536%','95.22671%','36.07082%','45.20588%','34.34905%','1.09389'
'ghc-7.2.1','   35','   1.03757','110.62125%','84.05400%','32.16359%','35.57977%','27.03478%','0.87627'
'ghc-7.2.1-O','   35','   1.06437','113.47853%','86.22506%','30.23818%','34.31384%','26.07289%','1.10369'
'ghc-7.2.1-O2','   35','   1.11433','118.80582%','90.27293%','33.72538%','40.06772%','30.44489%','0.87262'
'ghc-7.2.1-Odph','   35','   1.10697','118.02083%','89.67647%','37.44806%','44.19651%','33.58209%','0.85105'
'ghc-7.4.1','   35','   1.15782','123.44234%','93.79593%','33.78458%','41.70448%','31.68856%','1.09612'
'ghc-7.4.1-O','   35','   1.11151','118.50480%','90.04421%','26.90627%','31.88522%','24.22754%','1.10881'
'ghc-7.4.1-O2','   35','   1.18888','126.75329%','96.31171%','32.65722%','41.39410%','31.45273%','1.13147'
'ghc-7.4.1-Odph','   35','   1.03908','110.78252%','84.17654%','30.17751%','33.43141%','25.40238%','0.86506'
'ghc-7.6.1','   35','   1.09898','117.16839%','89.02875%','33.10827%','38.79243%','29.47588%','0.85829'
'ghc-7.6.1-O','   35','   1.13934','121.47144%','92.29837%','34.97432%','42.48382%','32.28073%','0.86647'
'ghc-7.6.1-O2','   35','   1.07036','114.11768%','86.71071%','31.55884%','36.01422%','27.36490%','0.91837'
'ghc-7.6.1-Odph','   35','   1.05484','112.46311%','85.45351%','30.23507%','34.00331%','25.83693%','0.89855'
'ghc-7.8.1','   35','   1.05287','112.25261%','85.29356%','34.95585%','39.23885%','29.81509%','0.88867'
'ghc-7.8.1-O','   35','   0.95417','101.72923%','77.29752%','28.21880%','28.70677%','21.81243%','0.79989'
'ghc-7.8.1-O2','   35','   1.12599','120.04895%','91.21751%','35.07194%','42.10350%','31.99175%','0.90648'
'ghc-7.8.1-Odph','   35','   1.00137','106.76226%','81.12180%','30.60264%','32.67208%','24.82542%','0.82536'
'ghc-7.10.1','   35','   1.05440','112.41541%','85.41727%','34.25707%','38.51022%','29.26145%','0.81207'
'ghc-7.10.1-O','   35','   1.00746','107.41119%','81.61488%','36.07284%','38.74626%','29.44080%','0.80266'
'ghc-7.10.1-O2','   35','   1.02510','109.29175%','83.04379%','33.64421%','36.77034%','27.93943%','0.82191'
'ghc-7.10.1-Odph','   35','   0.95715','102.04729%','77.53920%','28.92424%','29.51641%','22.42763%','0.80416'
'ghc-8.0.1','   35','   0.99426','106.00419%','80.54579%','32.58415%','34.54056%','26.24516%','0.81656'
'ghc-8.0.1-O','   35','   0.97712','104.17653%','79.15707%','29.77058%','31.01395%','23.56552%','0.79546'
'ghc-8.0.1-O2','   35','   1.10655','117.97581%','89.64226%','34.92297%','41.20066%','31.30574%','0.86452'
'ghc-8.0.1-Odph','   35','   0.93795','100.00000%','75.98359%','25.41410%','25.41410%','19.31055%','0.80954'
