,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','32.46509%'
'ghc-7.0.1-O','100.53914%','10.30462%','31.60902%'
'ghc-7.0.1-O2','101.54222%','4.80776%','33.04887%'
'ghc-7.0.1-Odph','99.96774%','5.48886%','31.59900%'
'ghc-7.2.1','96.75591%','8.07066%','31.40944%'
'ghc-7.2.1-O','95.31435%','7.36260%','32.47248%'
'ghc-7.2.1-O2','102.11391%','9.24332%','32.34621%'
'ghc-7.2.1-Odph','97.77215%','7.60660%','32.41686%'
'ghc-7.4.1','101.80286%','5.50888%','32.06409%'
'ghc-7.4.1-O','98.75005%','9.52125%','31.57692%'
'ghc-7.4.1-O2','102.86729%','10.30664%','31.42115%'
'ghc-7.4.1-Odph','99.80426%','8.02102%','30.23118%'
'ghc-7.6.1','98.02536%','9.67216%','31.99079%'
'ghc-7.6.1-O','96.01105%','8.24692%','31.26373%'
'ghc-7.6.1-O2','97.05945%','7.97829%','30.68206%'
'ghc-7.6.1-Odph','100.78976%','10.78593%','31.88667%'
'ghc-7.8.1','92.61708%','8.86822%','32.60894%'
'ghc-7.8.1-O','91.53116%','7.49199%','32.42684%'
'ghc-7.8.1-O2','93.80619%','8.86581%','31.84071%'
'ghc-7.8.1-Odph','91.61995%','8.31247%','31.73866%'
'ghc-7.10.1','88.53216%','7.44303%','32.61741%'
'ghc-7.10.1-O','88.48066%','7.54029%','33.06967%'
'ghc-7.10.1-O2','91.43961%','10.20475%','31.32061%'
'ghc-7.10.1-Odph','88.76449%','5.56074%','31.30010%'
'ghc-8.0.1','85.72401%','6.04061%','30.10305%'
'ghc-8.0.1-O','89.20008%','9.02408%','31.99629%'
'ghc-8.0.1-O2','89.90233%','7.59979%','33.01201%'
'ghc-8.0.1-Odph','89.53821%','7.50459%','32.04996%'
