,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1','   35','   1.01903','111.25542%','100.00000%','36.66839%','40.79557%','36.66839%','0.80007'
'ghc-7.0.1-O','   35','   1.27413','139.10606%','125.03306%','30.77396%','42.80844%','38.47762%','1.16178'
'ghc-7.0.1-O2','   35','   1.11475','121.70515%','109.39256%','33.88273%','41.23703%','37.06519%','0.85989'
'ghc-7.0.1-Odph','   35','   1.08499','118.45663%','106.47269%','28.03052%','33.20401%','29.84485%','1.10678'
'ghc-7.2.1','   35','   1.14349','124.84366%','112.21355%','27.83671%','34.75236%','31.23656%','1.10999'
'ghc-7.2.1-O','   35','   0.98841','107.91192%','96.99476%','25.97080%','28.02559%','25.19031%','0.85696'
'ghc-7.2.1-O2','   35','   1.27011','138.66727%','124.63866%','33.72735%','46.76880%','42.03732%','1.15651'
'ghc-7.2.1-Odph','   35','   1.01523','110.84042%','99.62698%','32.50994%','36.03416%','32.38868%','0.82031'
'ghc-7.4.1','   35','   1.12636','122.97279%','110.53195%','33.32445%','40.98001%','36.83417%','1.10839'
'ghc-7.4.1-O','   35','   1.14662','125.18472%','112.52011%','32.89627%','41.18111%','37.01492%','1.10959'
'ghc-7.4.1-O2','   35','   1.22283','133.50574%','119.99932%','29.04257%','38.77350%','34.85089%','1.15779'
'ghc-7.4.1-Odph','   35','   1.09120','119.13407%','107.08159%','29.09468%','34.66167%','31.15504%','1.12031'
'ghc-7.6.1','   35','   1.19767','130.75860%','117.53009%','29.02102%','37.94747%','34.10843%','1.11623'
'ghc-7.6.1-O','   35','   1.10908','121.08677%','108.83674%','29.11291%','35.25188%','31.68554%','1.09919'
'ghc-7.6.1-O2','   35','   1.03172','112.64082%','101.24525%','32.59209%','36.71200%','32.99794%','0.84354'
'ghc-7.6.1-Odph','   35','   1.18935','129.85011%','116.71352%','31.42685%','40.80780%','36.67938%','1.10953'
'ghc-7.8.1','   35','   1.02822','112.25877%','100.90185%','34.31174%','38.51794%','34.62118%','0.81410'
'ghc-7.8.1-O','   35','   1.03310','112.79108%','101.38031%','31.81799%','35.88785%','32.25717%','0.86770'
'ghc-7.8.1-O2','   35','   1.04771','114.38592%','102.81380%','31.70725%','36.26863%','32.59943%','0.83080'
'ghc-7.8.1-Odph','   35','   1.10027','120.12437%','107.97170%','34.27946%','41.17798%','37.01211%','0.87753'
'ghc-7.10.1','   35','   0.97283','106.21075%','95.46569%','30.64250%','32.54563%','29.25307%','0.79690'
'ghc-7.10.1-O','   35','   0.97250','106.17477%','95.43335%','35.40620%','37.59245%','33.78932%','0.79706'
'ghc-7.10.1-O2','   35','   0.91594','100.00000%','89.88326%','25.15129%','25.15129%','22.60680%','0.80677'
'ghc-7.10.1-Odph','   35','   0.96508','105.36463%','94.70517%','33.93429%','35.75474%','32.13753%','0.80837'
'ghc-8.0.1','   35','   0.94845','103.54951%','93.07368%','33.00702%','34.17861%','30.72085%','0.78692'
'ghc-8.0.1-O','   35','   1.04622','114.22404%','102.66829%','37.15243%','42.43700%','38.14376%','0.80159'
'ghc-8.0.1-O2','   30','   0.93221','101.77572%','91.47934%','28.94096%','29.45487%','26.47500%','0.80799'
'ghc-8.0.1-Odph','   35','   0.98159','107.16706%','96.32525%','36.95452%','39.60308%','35.59654%','0.81148'
