,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1','   35','   1.15004','127.85231%','100.00000%','34.78683%','44.47577%','34.78683%','0.88151'
'ghc-7.0.1-O','   35','   1.10013','122.30434%','95.66064%','34.01341%','41.59988%','32.53744%','0.87586'
'ghc-7.0.1-O2','   35','   1.14780','127.60299%','99.80499%','32.36080%','41.29335%','32.29769%','1.13588'
'ghc-7.0.1-Odph','   35','   1.01959','113.34970%','88.65674%','30.16333%','34.19004%','26.74183%','0.86448'
'ghc-7.2.1','   35','   1.05416','117.19312%','91.66288%','33.02602%','38.70422%','30.27260%','0.86848'
'ghc-7.2.1-O','   35','   1.10765','123.13950%','96.31386%','34.64251%','42.65861%','33.36554%','0.97675'
'ghc-7.2.1-O2','   35','   1.13217','125.86562%','98.44610%','38.13702%','48.00139%','37.54441%','0.88035'
'ghc-7.2.1-Odph','   35','   1.02912','114.40988%','89.48597%','31.03299%','35.50481%','27.77017%','0.83872'
'ghc-7.4.1','   35','   1.11828','124.32112%','97.23807%','33.58278%','41.75048%','32.65524%','1.08939'
'ghc-7.4.1-O','   35','   1.13863','126.58427%','99.00820%','29.01605%','36.72976%','28.72827%','1.09497'
'ghc-7.4.1-O2','   35','   1.12607','125.18806%','97.91615%','32.15296%','40.25166%','31.48294%','1.12220'
'ghc-7.4.1-Odph','   35','   1.03683','115.26657%','90.15603%','33.27836%','38.35882%','30.00245%','0.81511'
'ghc-7.6.1','   35','   1.08924','121.09355%','94.71361%','33.03238%','40.00008%','31.28616%','0.86831'
'ghc-7.6.1-O','   35','   0.96345','107.10932%','83.77581%','31.54892%','33.79183%','26.43037%','0.79703'
'ghc-7.6.1-O2','   35','   1.04632','116.32138%','90.98105%','28.22744%','32.83455%','25.68162%','0.90436'
'ghc-7.6.1-Odph','   35','   1.09593','121.83680%','95.29495%','33.73515%','41.10183%','32.14790%','0.87504'
'ghc-7.8.1','   35','   1.08573','120.70276%','94.40796%','37.42419%','45.17203%','35.33141%','0.80035'
'ghc-7.8.1-O','   35','   1.03033','114.54433%','89.59112%','28.76062%','32.94366%','25.76696%','1.03170'
'ghc-7.8.1-O2','   35','   1.16106','129.07712%','100.95799%','34.88081%','45.02314%','35.21496%','1.10388'
'ghc-7.8.1-Odph','   35','   1.09343','121.55841%','95.07721%','33.81546%','41.10554%','32.15080%','0.88246'
'ghc-7.10.1','   35','   1.01561','112.90785%','88.31115%','36.75290%','41.49691%','32.45691%','0.80372'
'ghc-7.10.1-O','   35','   0.91767','102.01981%','79.79504%','26.73900%','27.27908%','21.33640%','0.79001'
'ghc-7.10.1-O2','   35','   0.89951','100.00000%','78.21524%','20.44056%','20.44056%','15.98763%','0.81183'
'ghc-7.10.1-Odph','   35','   0.98590','109.60508%','85.72788%','30.92709%','33.89766%','26.51314%','0.80991'
'ghc-8.0.1','   35','   0.94043','104.54910%','81.77333%','30.55169%','31.94152%','24.98314%','0.79364'
'ghc-8.0.1-O','   35','   1.04401','116.06455%','90.78017%','34.08021%','39.55505%','30.93808%','0.85300'
'ghc-8.0.1-O2','   35','   0.99885','111.04390%','86.85326%','34.35588%','38.15010%','29.83920%','0.80791'
'ghc-8.0.1-Odph','   35','   0.96955','107.78688%','84.30577%','34.72995%','37.43433%','29.27935%','0.79692'
