,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','30.21309%'
'ghc-7.0.1-O','84.66674%','0.00000%','34.75489%'
'ghc-7.0.1-O2','90.92367%','0.00000%','31.79924%'
'ghc-7.0.1-Odph','83.85515%','0.00000%','32.03786%'
'ghc-7.2.1','85.17660%','0.00000%','34.77111%'
'ghc-7.2.1-O','93.39292%','0.00000%','33.26308%'
'ghc-7.2.1-O2','86.72352%','0.00000%','29.70316%'
'ghc-7.2.1-Odph','92.79991%','0.00000%','32.74404%'
'ghc-7.4.1','86.13707%','0.00000%','33.50862%'
'ghc-7.4.1-O','93.02420%','0.00000%','31.65913%'
'ghc-7.4.1-O2','100.15086%','0.00000%','29.94316%'
'ghc-7.4.1-Odph','97.50311%','0.00000%','34.55766%'
'ghc-7.6.1','87.50166%','0.00000%','30.60760%'
'ghc-7.6.1-O','84.63056%','0.00000%','29.33830%'
'ghc-7.6.1-O2','94.41073%','0.00000%','33.59040%'
'ghc-7.6.1-Odph','103.92182%','0.00000%','32.10887%'
'ghc-7.8.1','75.39701%','0.00000%','29.71445%'
'ghc-7.8.1-O','79.86161%','0.00000%','35.58368%'
'ghc-7.8.1-O2','90.04888%','0.00000%','34.16703%'
'ghc-7.8.1-Odph','84.34728%','0.00000%','32.09193%'
'ghc-7.10.1','81.72991%','0.00000%','32.18877%'
'ghc-7.10.1-O','87.13644%','0.00000%','37.29851%'
'ghc-7.10.1-O2','82.29463%','0.00000%','30.15751%'
'ghc-7.10.1-Odph','79.41309%','0.00000%','32.31947%'
'ghc-8.0.1','86.21380%','0.00000%','31.94557%'
'ghc-8.0.1-O','76.64188%','0.00000%','32.92448%'
'ghc-8.0.1-O2','81.61799%','0.00000%','39.58016%'
'ghc-8.0.1-Odph','82.69565%','0.00000%','34.07476%'
