,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1','   35','   1.17498','125.35204%','100.00000%','32.35604%','40.55895%','32.35604%','1.11147'
'ghc-7.0.1-O','   35','   1.07726','114.92666%','91.68312%','29.20049%','33.55915%','26.77192%','1.10793'
'ghc-7.0.1-O2','   35','   1.23844','132.12151%','105.40036%','34.27704%','45.28734%','36.12812%','1.13762'
'ghc-7.0.1-Odph','   35','   1.19359','127.33700%','101.58350%','31.40450%','39.98954%','31.90179%','1.12616'
'ghc-7.2.1','   35','   1.10596','117.98883%','94.12598%','33.06852%','39.01717%','31.12607%','0.89803'
'ghc-7.2.1-O','   35','   1.00477','107.19268%','85.51331%','30.55286%','32.75043%','26.12676%','0.81122'
'ghc-7.2.1-O2','   35','   1.13360','120.93748%','96.47827%','33.56285%','40.59007%','32.38086%','0.92874'
'ghc-7.2.1-Odph','   35','   1.11329','118.77006%','94.74920%','31.96635%','37.96645%','30.28786%','1.09412'
'ghc-7.4.1','   35','   1.11800','119.27276%','95.15024%','30.89414%','36.84830%','29.39585%','1.03519'
'ghc-7.4.1-O','   35','   1.13617','121.21159%','96.69694%','31.75353%','38.48896%','30.70469%','1.11326'
'ghc-7.4.1-O2','   35','   1.10882','118.29308%','94.36869%','31.45682%','37.21124%','29.68539%','0.90191'
'ghc-7.4.1-Odph','   35','   1.10814','118.22115%','94.31131%','27.00146%','31.92143%','25.46543%','1.11581'
'ghc-7.6.1','   35','   0.99990','106.67395%','85.09949%','23.32735%','24.88421%','19.85146%','0.87465'
'ghc-7.6.1-O','   35','   1.14291','121.92993%','97.27000%','37.57154%','45.81095%','36.54583%','0.80878'
'ghc-7.6.1-O2','   35','   1.08438','115.68671%','92.28945%','31.67165%','36.63989%','29.22959%','0.91116'
'ghc-7.6.1-Odph','   35','   1.01290','108.06036%','86.20550%','29.76676%','32.16606%','25.66058%','0.88586'
'ghc-7.8.1','   35','   1.04714','111.71291%','89.11934%','32.36162%','36.15210%','28.84046%','0.85178'
'ghc-7.8.1-O','   35','   1.07582','114.77310%','91.56061%','29.41792%','33.76386%','26.93523%','1.09466'
'ghc-7.8.1-O2','   35','   0.99169','105.79733%','84.40017%','30.25581%','32.00984%','25.53595%','0.80667'
'ghc-7.8.1-Odph','   35','   1.11885','119.36334%','95.22249%','33.62820%','40.13974%','32.02161%','1.03150'
'ghc-7.10.1','   35','   1.06314','113.41976%','90.48099%','35.66726%','40.45373%','32.27209%','0.80397'
'ghc-7.10.1-O','   35','   1.04899','111.91089%','89.27728%','30.83099%','34.50324%','27.52507%','0.87034'
'ghc-7.10.1-O2','   35','   1.07042','114.19691%','91.10096%','35.69370%','40.76110%','32.51730%','0.83231'
'ghc-7.10.1-Odph','   35','   1.04801','111.80633%','89.19386%','31.37737%','35.08188%','27.98669%','0.81570'
'ghc-8.0.1','   35','   0.96668','103.12975%','82.27209%','29.50815%','30.43168%','24.27697%','0.81684'
'ghc-8.0.1-O','   35','   0.93735','100.00000%','79.77533%','28.69860%','28.69860%','22.89440%','0.79815'
'ghc-8.0.1-O2','   35','   0.97425','103.93705%','82.91612%','33.49080%','34.80935%','27.76927%','0.80848'
'ghc-8.0.1-Odph','   35','   1.03305','110.20955%','87.92003%','32.76407%','36.10914%','28.80618%','0.81517'
