,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','32.35604%'
'ghc-7.0.1-O','91.68312%','0.00000%','29.20049%'
'ghc-7.0.1-O2','105.40036%','0.00000%','34.27704%'
'ghc-7.0.1-Odph','101.58350%','0.00000%','31.40450%'
'ghc-7.2.1','94.12598%','0.00000%','33.06852%'
'ghc-7.2.1-O','85.51331%','0.00000%','30.55286%'
'ghc-7.2.1-O2','96.47827%','0.00000%','33.56285%'
'ghc-7.2.1-Odph','94.74920%','0.00000%','31.96635%'
'ghc-7.4.1','95.15024%','0.00000%','30.89414%'
'ghc-7.4.1-O','96.69694%','0.00000%','31.75353%'
'ghc-7.4.1-O2','94.36869%','0.00000%','31.45682%'
'ghc-7.4.1-Odph','94.31131%','0.00000%','27.00146%'
'ghc-7.6.1','85.09949%','0.00000%','23.32735%'
'ghc-7.6.1-O','97.27000%','0.00000%','37.57154%'
'ghc-7.6.1-O2','92.28945%','0.00000%','31.67165%'
'ghc-7.6.1-Odph','86.20550%','0.00000%','29.76676%'
'ghc-7.8.1','89.11934%','0.00000%','32.36162%'
'ghc-7.8.1-O','91.56061%','0.00000%','29.41792%'
'ghc-7.8.1-O2','84.40017%','0.00000%','30.25581%'
'ghc-7.8.1-Odph','95.22249%','0.00000%','33.62820%'
'ghc-7.10.1','90.48099%','0.00000%','35.66726%'
'ghc-7.10.1-O','89.27728%','0.00000%','30.83099%'
'ghc-7.10.1-O2','91.10096%','0.00000%','35.69370%'
'ghc-7.10.1-Odph','89.19386%','0.00000%','31.37737%'
'ghc-8.0.1','82.27209%','0.00000%','29.50815%'
'ghc-8.0.1-O','79.77533%','0.00000%','28.69860%'
'ghc-8.0.1-O2','82.91612%','0.00000%','33.49080%'
'ghc-8.0.1-Odph','87.92003%','0.00000%','32.76407%'
