,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1','   35','   1.04740','112.19943%','100.00000%','28.59016%','32.07800%','28.59016%','0.81829'
'ghc-7.0.1-O','   35','   1.18447','126.88228%','113.08639%','35.26870%','44.74973%','39.88409%','1.10907'
'ghc-7.0.1-O2','   35','   1.19371','127.87290%','113.96930%','32.09249%','41.03760%','36.57559%','1.12111'
'ghc-7.0.1-Odph','   35','   1.11804','119.76661%','106.74440%','32.27713%','38.65723%','34.45403%','0.91123'
'ghc-7.2.1','   35','   0.97116','104.03248%','92.72104%','28.28032%','29.42072%','26.22181%','0.80607'
'ghc-7.2.1-O','   35','   1.24293','133.14543%','118.66854%','29.36954%','39.10420%','34.85241%','1.12402'
'ghc-7.2.1-O2','   35','   1.06370','113.94515%','101.55591%','35.05605%','39.94467%','35.60149%','0.84292'
'ghc-7.2.1-Odph','   35','   1.07380','115.02723%','102.52033%','30.45471%','35.03121%','31.22227%','0.97649'
'ghc-7.4.1','   35','   0.93954','100.64557%','89.70239%','26.44000%','26.61069%','23.71731%','0.80290'
'ghc-7.4.1-O','   35','   1.06661','114.25722%','101.83405%','32.96814%','37.66848%','33.57279%','0.86275'
'ghc-7.4.1-O2','   35','   1.11467','119.40592%','106.42293%','35.68584%','42.61101%','37.97792%','0.84417'
'ghc-7.4.1-Odph','   35','   1.01732','108.97773%','97.12859%','28.98000%','31.58174%','28.14786%','0.83745'
'ghc-7.6.1','   35','   1.06636','114.23085%','101.81054%','32.96728%','37.65881%','33.56417%','0.83647'
'ghc-7.6.1-O','   35','   1.13014','121.06312%','107.89994%','35.23809%','42.66034%','38.02188%','0.88735'
'ghc-7.6.1-O2','   35','   1.16923','125.25008%','111.63165%','30.95863%','38.77570%','34.55963%','1.12639'
'ghc-7.6.1-Odph','   35','   1.17760','126.14674%','112.43082%','33.37022%','42.09545%','37.51841%','1.12612'
'ghc-7.8.1','   35','   1.02004','109.26857%','97.38781%','31.79310%','34.73987%','30.96260%','0.82510'
'ghc-7.8.1-O','   35','   1.04829','112.29491%','100.08510%','34.97302%','39.27293%','35.00279%','0.81315'
'ghc-7.8.1-O2','   35','   1.05255','112.75116%','100.49174%','33.55091%','37.82905%','33.71590%','0.82475'
'ghc-7.8.1-Odph','   35','   1.03597','110.97548%','98.90913%','33.44592%','37.11677%','33.08107%','0.80867'
'ghc-7.10.1','   35','   0.95968','102.80222%','91.62455%','32.44183%','33.35093%','29.72468%','0.80356'
'ghc-7.10.1-O','   35','   0.93352','100.00000%','89.12701%','27.54821%','27.54821%','24.55289%','0.80306'
'ghc-7.10.1-O2','   35','   1.03484','110.85414%','98.80098%','32.26499%','35.76707%','31.87812%','0.81575'
'ghc-7.10.1-Odph','   35','   0.95005','101.77072%','90.70520%','28.54105%','29.04643%','25.88822%','0.81519'
'ghc-8.0.1','   35','   1.06087','113.64225%','101.28594%','34.25579%','38.92904%','34.69629%','0.83386'
'ghc-8.0.1-O','   35','   1.05895','113.43681%','101.10284%','34.14986%','38.73851%','34.52647%','0.81070'
'ghc-8.0.1-O2','   35','   1.02432','109.72737%','97.79672%','38.08881%','41.79384%','37.24960%','0.81023'
'ghc-8.0.1-Odph','   35','   1.00444','107.59718%','95.89815%','33.74967%','36.31370%','32.36531%','0.81149'
