,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','36.66839%'
'ghc-7.0.1-O','125.03306%','0.00000%','30.77396%'
'ghc-7.0.1-O2','109.39256%','0.00000%','33.88273%'
'ghc-7.0.1-Odph','106.47269%','0.00000%','28.03052%'
'ghc-7.2.1','112.21355%','0.00000%','27.83671%'
'ghc-7.2.1-O','96.99476%','0.00000%','25.97080%'
'ghc-7.2.1-O2','124.63866%','0.00000%','33.72735%'
'ghc-7.2.1-Odph','99.62698%','0.00000%','32.50994%'
'ghc-7.4.1','110.53195%','0.00000%','33.32445%'
'ghc-7.4.1-O','112.52011%','0.00000%','32.89627%'
'ghc-7.4.1-O2','119.99932%','0.00000%','29.04257%'
'ghc-7.4.1-Odph','107.08159%','0.00000%','29.09468%'
'ghc-7.6.1','117.53009%','0.00000%','29.02102%'
'ghc-7.6.1-O','108.83674%','0.00000%','29.11291%'
'ghc-7.6.1-O2','101.24525%','0.00000%','32.59209%'
'ghc-7.6.1-Odph','116.71352%','0.00000%','31.42685%'
'ghc-7.8.1','100.90185%','0.00000%','34.31174%'
'ghc-7.8.1-O','101.38031%','0.00000%','31.81799%'
'ghc-7.8.1-O2','102.81380%','0.00000%','31.70725%'
'ghc-7.8.1-Odph','107.97170%','0.00000%','34.27946%'
'ghc-7.10.1','95.46569%','0.00000%','30.64250%'
'ghc-7.10.1-O','95.43335%','0.00000%','35.40620%'
'ghc-7.10.1-O2','89.88326%','0.00000%','25.15129%'
'ghc-7.10.1-Odph','94.70517%','0.00000%','33.93429%'
'ghc-8.0.1','93.07368%','0.00000%','33.00702%'
'ghc-8.0.1-O','102.66829%','0.00000%','37.15243%'
'ghc-8.0.1-O2','91.47934%','0.00000%','28.94096%'
'ghc-8.0.1-Odph','96.32525%','0.00000%','36.95452%'
