,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1','   35','   1.28167','145.51545%','100.00000%','31.43236%','45.73894%','31.43236%','1.56714'
'ghc-7.0.1-O','   35','   1.20152','136.41491%','93.74600%','29.64629%','40.44196%','27.79221%','1.11468'
'ghc-7.0.1-O2','   35','   1.23002','139.65147%','95.97020%','34.46030%','48.12431%','33.07162%','1.13087'
'ghc-7.0.1-Odph','   35','   1.20266','136.54479%','93.83525%','31.61665%','43.17089%','29.66757%','1.11464'
'ghc-7.2.1','   35','   1.12272','127.46902%','87.59827%','29.83029%','38.02437%','26.13082%','1.10469'
'ghc-7.2.1-O','   35','   1.06196','120.57070%','82.85766%','35.79662%','43.16023%','29.66024%','0.87537'
'ghc-7.2.1-O2','   35','   1.18844','134.93002%','92.72557%','31.98407%','43.15611%','29.65741%','1.13787'
'ghc-7.2.1-Odph','   35','   1.15997','131.69792%','90.50443%','33.50764%','44.12887%','30.32590%','1.09408'
'ghc-7.4.1','   35','   1.25801','142.82877%','98.15368%','31.05024%','44.34867%','30.47695%','1.12084'
'ghc-7.4.1-O','   35','   0.99665','113.15510%','77.76157%','29.33615%','33.19535%','22.81225%','0.87104'
'ghc-7.4.1-O2','   35','   1.07812','122.40543%','84.11851%','34.54816%','42.28882%','29.06139%','0.84023'
'ghc-7.4.1-Odph','   35','   1.24224','141.03919%','96.92386%','29.56956%','41.70467%','28.65996%','1.14702'
'ghc-7.6.1','   35','   1.12074','127.24450%','87.44398%','34.89870%','44.40667%','30.51681%','0.85395'
'ghc-7.6.1-O','   35','   1.04958','119.16483%','81.89153%','28.39155%','33.83274%','23.25027%','1.09848'
'ghc-7.6.1-O2','   35','   1.16581','132.36101%','90.96011%','30.44734%','40.30041%','27.69494%','1.11961'
'ghc-7.6.1-Odph','   35','   1.18644','134.70298%','92.56954%','31.18183%','42.00286%','28.86488%','1.13330'
'ghc-7.8.1','   35','   1.03142','117.10252%','80.47429%','33.96745%','39.77675%','27.33507%','0.83783'
'ghc-7.8.1-O','   35','   1.05037','119.25493%','81.95345%','34.82168%','41.52657%','28.53757%','0.80990'
'ghc-7.8.1-O2','   30','   0.96956','110.08000%','75.64832%','31.43784%','34.60677%','23.78220%','0.80863'
'ghc-7.8.1-Odph','   35','   0.99670','113.16105%','77.76566%','29.34938%','33.21206%','22.82374%','0.81317'
'ghc-7.10.1','   30','   0.88078','100.00000%','68.72123%','21.49603%','21.49603%','14.77233%','0.79562'
'ghc-7.10.1-O','   35','   0.94978','107.83435%','74.10509%','30.59883%','32.99605%','22.67529%','0.80982'
'ghc-7.10.1-O2','   30','   0.95367','108.27600%','74.40859%','28.47762%','30.83443%','21.18980%','0.82012'
'ghc-7.10.1-Odph','   30','   1.02341','116.19371%','79.84974%','29.08371%','33.79344%','23.22326%','0.82376'
'ghc-8.0.1','   30','   0.97353','110.53016%','75.95768%','30.01915%','33.18021%','22.80185%','0.80680'
'ghc-8.0.1-O','   35','   0.96835','109.94243%','75.55379%','30.44788%','33.47514%','23.00453%','0.80552'
'ghc-8.0.1-O2','   30','   0.92577','105.10761%','72.23124%','28.79058%','30.26109%','20.79579%','0.81189'
'ghc-8.0.1-Odph','   35','   1.16065','131.77519%','90.55752%','35.23490%','46.43086%','31.90785%','1.10364'
