,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','31.34680%'
'ghc-7.0.1-O','99.54118%','0.00000%','35.16045%'
'ghc-7.0.1-O2','93.19480%','0.00000%','32.33677%'
'ghc-7.0.1-Odph','99.71780%','0.00000%','32.38670%'
'ghc-7.2.1','96.06003%','0.00000%','31.22562%'
'ghc-7.2.1-O','97.15063%','0.00000%','33.84651%'
'ghc-7.2.1-O2','99.51799%','0.00000%','31.84564%'
'ghc-7.2.1-Odph','94.80588%','0.00000%','32.49103%'
'ghc-7.4.1','102.67092%','0.00000%','31.25505%'
'ghc-7.4.1-O','92.22815%','0.00000%','27.67406%'
'ghc-7.4.1-O2','99.66043%','0.00000%','32.23872%'
'ghc-7.4.1-Odph','101.69764%','0.00000%','31.21016%'
'ghc-7.6.1','100.82675%','0.00000%','34.45584%'
'ghc-7.6.1-O','95.16405%','0.00000%','27.82153%'
'ghc-7.6.1-O2','99.36531%','0.00000%','32.88708%'
'ghc-7.6.1-Odph','102.23528%','0.00000%','32.33481%'
'ghc-7.8.1','81.57704%','0.00000%','30.72742%'
'ghc-7.8.1-O','87.00854%','0.00000%','33.16892%'
'ghc-7.8.1-O2','89.77325%','0.00000%','30.07654%'
'ghc-7.8.1-Odph','86.69366%','0.00000%','32.58525%'
'ghc-7.10.1','86.11446%','0.00000%','34.92862%'
'ghc-7.10.1-O','93.57930%','0.00000%','38.63293%'
'ghc-7.10.1-O2','95.74729%','0.00000%','37.71823%'
'ghc-7.10.1-Odph','90.82109%','0.00000%','33.82343%'
'ghc-8.0.1','82.38080%','0.00000%','29.30449%'
'ghc-8.0.1-O','89.72097%','0.00000%','33.33746%'
'ghc-8.0.1-O2','97.64518%','0.00000%','37.28060%'
'ghc-8.0.1-Odph','83.83511%','0.00000%','30.52124%'
