,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1','100.00000%','0.00000%','29.61275%'
'ghc-7.0.1-O','97.39997%','0.00000%','28.61030%'
'ghc-7.0.1-O2','103.45624%','0.00000%','29.32112%'
'ghc-7.0.1-Odph','94.84511%','0.00000%','29.80509%'
'ghc-7.2.1','97.46188%','0.00000%','31.02003%'
'ghc-7.2.1-O','90.46644%','0.00000%','28.72112%'
'ghc-7.2.1-O2','96.05555%','0.00000%','32.03924%'
'ghc-7.2.1-Odph','99.61106%','0.00000%','27.71136%'
'ghc-7.4.1','92.17748%','0.00000%','32.12602%'
'ghc-7.4.1-O','90.47070%','0.00000%','29.91610%'
'ghc-7.4.1-O2','98.34996%','0.00000%','36.47531%'
'ghc-7.4.1-Odph','104.31098%','0.00000%','32.22329%'
'ghc-7.6.1','93.06338%','0.00000%','34.92817%'
'ghc-7.6.1-O','99.54678%','0.00000%','31.60068%'
'ghc-7.6.1-O2','109.96281%','0.00000%','33.00329%'
'ghc-7.6.1-Odph','102.85461%','0.00000%','30.29059%'
'ghc-7.8.1','84.12752%','0.00000%','30.25524%'
'ghc-7.8.1-O','85.05338%','0.00000%','27.55789%'
'ghc-7.8.1-O2','103.04396%','0.00000%','36.29830%'
'ghc-7.8.1-Odph','91.53372%','0.00000%','31.65463%'
'ghc-7.10.1','89.30681%','0.00000%','31.40057%'
'ghc-7.10.1-O','95.06388%','0.00000%','35.81620%'
'ghc-7.10.1-O2','92.61899%','0.00000%','32.19440%'
'ghc-7.10.1-Odph','80.65471%','0.00000%','26.53526%'
'ghc-8.0.1','77.01065%','0.00000%','19.91878%'
'ghc-8.0.1-O','86.88012%','0.00000%','33.55774%'
'ghc-8.0.1-O2','89.72964%','0.00000%','32.17117%'
'ghc-8.0.1-Odph','73.97464%','0.00000%','13.62721%'
