,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1','   35','   1.27062','132.63126%','100.00000%','30.21309%','40.07201%','30.21309%','1.14428'
'ghc-7.0.1-O','   35','   1.07579','112.29457%','84.66674%','34.75489%','39.02785%','29.42583%','0.80818'
'ghc-7.0.1-O2','   35','   1.15529','120.59321%','90.92367%','31.79924%','38.34772%','28.91303%','1.11730'
'ghc-7.0.1-Odph','   35','   1.06548','111.21815%','83.85515%','32.03786%','35.63191%','26.86539%','0.88107'
'ghc-7.2.1','   35','   1.08227','112.97080%','85.17660%','34.77111%','39.28120%','29.61685%','0.82956'
'ghc-7.2.1-O','   35','   1.18667','123.86821%','93.39292%','33.26308%','41.20238%','31.06536%','1.10689'
'ghc-7.2.1-O2','   35','   1.10192','115.02250%','86.72352%','29.70316%','34.16532%','25.75963%','1.10307'
'ghc-7.2.1-Odph','   35','   1.17913','123.08170%','92.79991%','32.74404%','40.30191%','30.38644%','1.12946'
'ghc-7.4.1','   35','   1.09447','114.24469%','86.13707%','33.50862%','38.28181%','28.86334%','0.84766'
'ghc-7.4.1-O','   35','   1.18198','123.37917%','93.02420%','31.65913%','39.06077%','29.45065%','1.12758'
'ghc-7.4.1-O2','   35','   1.27253','132.83136%','100.15086%','29.94316%','39.77391%','29.98833%','1.15663'
'ghc-7.4.1-Odph','   35','   1.23889','129.31960%','97.50311%','34.55766%','44.68983%','33.69479%','1.12756'
'ghc-7.6.1','   35','   1.11181','116.05455%','87.50166%','30.60760%','35.52152%','26.78216%','1.12092'
'ghc-7.6.1-O','   35','   1.07533','112.24657%','84.63056%','29.33830%','32.93124%','24.82917%','0.91357'
'ghc-7.6.1-O2','   35','   1.19960','125.21814%','94.41073%','33.59040%','42.06127%','31.71294%','1.13075'
'ghc-7.6.1-Odph','   35','   1.32045','137.83282%','103.92182%','32.10887%','44.25656%','33.36812%','1.15169'
'ghc-7.8.1','   35','   0.95801','100.00000%','75.39701%','29.71445%','29.71445%','22.40380%','0.81546'
'ghc-7.8.1-O','   35','   1.01474','105.92147%','79.86161%','35.58368%','37.69076%','28.41770%','0.81186'
'ghc-7.8.1-O2','   35','   1.14418','119.43297%','90.04888%','34.16703%','40.80669%','30.76702%','0.90859'
'ghc-7.8.1-Odph','   35','   1.07173','111.87086%','84.34728%','32.09193%','35.90152%','27.06867%','0.83645'
'ghc-7.10.1','   35','   1.03847','108.39942%','81.72991%','32.18877%','34.89244%','26.30786%','0.82843'
'ghc-7.10.1-O','   35','   1.10717','115.57016%','87.13644%','37.29851%','43.10595%','32.50059%','0.85641'
'ghc-7.10.1-O2','   35','   1.04565','109.14840%','82.29463%','30.15751%','32.91644%','24.81801%','0.83261'
'ghc-7.10.1-Odph','   35','   1.00904','105.32659%','79.41309%','32.31947%','34.04099%','25.66589%','0.82219'
'ghc-8.0.1','   35','   1.09545','114.34645%','86.21380%','31.94557%','36.52863%','27.54149%','1.09928'
'ghc-8.0.1-O','   35','   0.97383','101.65110%','76.64188%','32.92448%','33.46809%','25.23394%','0.80350'
'ghc-8.0.1-O2','   35','   1.03705','108.25097%','81.61799%','39.58016%','42.84590%','32.30453%','0.81846'
'ghc-8.0.1-Odph','   35','   1.05075','109.68028%','82.69565%','34.07476%','37.37329%','28.17834%','0.83293'
