,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','1956.33802','148.10322%','100.00000%','0.51542%','0.76335%','0.51542%','1956.25254'
'ghc-7.0.1-O2','   20','1695.07577','128.32454%','86.64534%','0.32302%','0.41451%','0.27988%','1694.03506'
'ghc-7.0.1-Odph','   20','1592.66937','120.57194%','81.41075%','0.31278%','0.37712%','0.25463%','1592.71279'
'ghc-7.2.1-O','   20','1889.41159','143.03660%','96.57899%','0.69191%','0.98968%','0.66823%','1886.21970'
'ghc-7.2.1-O2','   20','1580.78524','119.67226%','80.80328%','0.29485%','0.35286%','0.23825%','1581.02647'
'ghc-7.2.1-Odph','   20','1579.22163','119.55388%','80.72335%','0.27074%','0.32368%','0.21855%','1580.43887'
'ghc-7.4.1-O','   20','1660.79263','125.72916%','84.89293%','0.58267%','0.73259%','0.49465%','1661.67235'
'ghc-7.4.1-O2','   20','1339.93280','101.43869%','68.49189%','0.33112%','0.33589%','0.22679%','1339.31531'
'ghc-7.4.1-Odph','   20','1342.11799','101.60412%','68.60358%','0.54307%','0.55178%','0.37257%','1340.88953'
'ghc-7.6.1-O','   20','1597.33720','120.92531%','81.64935%','0.88229%','1.06691%','0.72038%','1594.51293'
'ghc-7.6.1-O2','   20','1346.33129','101.92308%','68.81895%','0.62823%','0.64031%','0.43234%','1343.57807'
'ghc-7.6.1-Odph','   20','1347.30520','101.99681%','68.86873%','0.57750%','0.58903%','0.39772%','1346.43679'
'ghc-7.8.1-O','   20','1568.69627','118.75707%','80.18534%','1.24719%','1.48112%','1.00006%','1566.36844'
'ghc-7.8.1-O2','   20','1321.38538','100.03457%','67.54382%','0.40693%','0.40707%','0.27485%','1320.88545'
'ghc-7.8.1-Odph','   20','1320.92874','100.00000%','67.52048%','0.46370%','0.46370%','0.31309%','1320.47545'
'ghc-7.10.1-O','   20','1592.00639','120.52175%','81.37686%','0.84149%','1.01418%','0.68478%','1591.93319'
'ghc-7.10.1-O2','   20','1328.49034','100.57245%','67.90699%','0.32556%','0.32743%','0.22108%','1328.43755'
'ghc-7.10.1-Odph','   20','1332.92042','100.90782%','68.13344%','0.60463%','0.61012%','0.41195%','1331.92911'
'ghc-8.0.1-O','   20','1555.93850','117.79125%','79.53321%','0.98643%','1.16193%','0.78454%','1554.14858'
'ghc-8.0.1-O2','   20','1350.38979','102.23033%','69.02640%','0.58835%','0.60148%','0.40612%','1350.11800'
'ghc-8.0.1-Odph','   20','1352.78319','102.41152%','69.14875%','0.73481%','0.75253%','0.50811%','1355.52882'
