,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20',' 556.26650','120.67064%','100.00000%','1.62597%','1.96207%','1.62597%','553.77396'
'ghc-7.0.1-O2','   20',' 555.63597','120.53386%','99.88665%','0.55880%','0.67355%','0.55817%','554.70634'
'ghc-7.0.1-Odph','   20',' 560.64048','121.61949%','100.78631%','0.61491%','0.74785%','0.61975%','560.26343'
'ghc-7.2.1-O','   20',' 541.18246','117.39847%','97.28834%','1.26021%','1.47947%','1.22604%','540.46302'
'ghc-7.2.1-O2','   20',' 559.93494','121.46643%','100.65948%','0.84532%','1.02678%','0.85090%','559.87327'
'ghc-7.2.1-Odph','   20',' 557.32488','120.90023%','100.19026%','0.65995%','0.79788%','0.66120%','557.80003'
'ghc-7.4.1-O','   20',' 557.15189','120.86271%','100.15917%','1.16078%','1.40295%','1.16262%','554.36827'
'ghc-7.4.1-O2','   20',' 560.53717','121.59707%','100.76774%','0.61556%','0.74850%','0.62029%','560.37564'
'ghc-7.4.1-Odph','   20',' 560.93671','121.68375%','100.83956%','0.90399%','1.10000%','0.91157%','559.74270'
'ghc-7.6.1-O','   20',' 718.60129','155.88585%','129.18292%','0.89910%','1.40157%','1.16149%','719.00965'
'ghc-7.6.1-O2','   20',' 754.16878','163.60149%','135.57688%','0.68540%','1.12133%','0.92925%','754.94005'
'ghc-7.6.1-Odph','   20',' 754.37661','163.64658%','135.61424%','0.68390%','1.11918%','0.92747%','753.28482'
'ghc-7.8.1-O','   20',' 511.55247','110.97085%','91.96176%','1.52535%','1.69269%','1.40274%','508.94619'
'ghc-7.8.1-O2','   20',' 577.58653','125.29558%','103.83270%','0.93585%','1.17258%','0.97172%','576.46288'
'ghc-7.8.1-Odph','   20',' 574.50216','124.62649%','103.27822%','0.85097%','1.06054%','0.87887%','573.45458'
'ghc-7.10.1-O','   20',' 464.73207','100.81412%','83.54486%','1.56762%','1.58039%','1.30967%','463.76079'
'ghc-7.10.1-O2','   20',' 491.04528','106.52223%','88.27518%','1.39884%','1.49007%','1.23482%','490.82792'
'ghc-7.10.1-Odph','   20',' 489.51523','106.19032%','88.00013%','1.50369%','1.59677%','1.32325%','486.37003'
'ghc-8.0.1-O','   20',' 460.97916','100.00000%','82.87020%','2.02833%','2.02833%','1.68088%','460.24932'
'ghc-8.0.1-O2','   20',' 482.85614','104.74576%','86.80302%','1.38922%','1.45515%','1.20589%','482.17158'
'ghc-8.0.1-Odph','   20',' 481.26654','104.40093%','86.51726%','1.17327%','1.22490%','1.01508%','479.90835'
