,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','127.99940%','135.67630%','1.45588%'
'ghc-7.0.1-O2','107.19240%','112.73093%','1.13169%'
'ghc-7.0.1-Odph','106.85390%','111.49747%','1.17340%'
'ghc-7.2.1-O','128.18773%','136.44983%','1.72403%'
'ghc-7.2.1-O2','111.06833%','110.45089%','1.24419%'
'ghc-7.2.1-Odph','111.40219%','110.36319%','1.20541%'
'ghc-7.4.1-O','129.04838%','145.03786%','1.61155%'
'ghc-7.4.1-O2','119.50906%','129.52061%','1.39061%'
'ghc-7.4.1-Odph','119.71166%','129.14128%','1.46590%'
'ghc-7.6.1-O','126.22353%','130.98102%','1.36534%'
'ghc-7.6.1-O2','114.76081%','113.68596%','1.30159%'
'ghc-7.6.1-Odph','114.55272%','113.93180%','1.07598%'
'ghc-7.8.1-O','118.11079%','125.00857%','1.20639%'
'ghc-7.8.1-O2','107.90298%','107.35700%','1.31348%'
'ghc-7.8.1-Odph','107.46617%','107.14695%','1.24860%'
'ghc-7.10.1-O','118.43181%','125.42277%','1.15817%'
'ghc-7.10.1-O2','106.89223%','106.00652%','1.21093%'
'ghc-7.10.1-Odph','106.48092%','106.12178%','1.28252%'
'ghc-8.0.1-O','119.45341%','125.32350%','1.34271%'
'ghc-8.0.1-O2','107.85574%','105.89932%','1.38497%'
'ghc-8.0.1-Odph','107.99599%','105.95678%','1.44109%'
