,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','2979.82190','180.28256%','100.00000%','4.61471%','8.31951%','4.61471%','2909.28541'
'ghc-7.0.1-O2','   20','2394.39002','144.86327%','80.35346%','5.25409%','7.61124%','4.22184%','2466.69975'
'ghc-7.0.1-Odph','   20','2305.81689','139.50450%','77.38103%','5.79157%','8.07950%','4.48158%','2276.94280'
'ghc-7.2.1-O','   20','2972.70456','179.85195%','99.76115%','4.53032%','8.14787%','4.51950%','2948.62822'
'ghc-7.2.1-O2','   20','2263.47254','136.94262%','75.95999%','5.16181%','7.06872%','3.92091%','2193.75928'
'ghc-7.2.1-Odph','   20','2281.65331','138.04258%','76.57012%','5.86817%','8.10057%','4.49326%','2188.85445'
'ghc-7.4.1-O','   20','2699.89096','163.34642%','90.60578%','5.72972%','9.35929%','5.19145%','2644.19287'
'ghc-7.4.1-O2','   20','2205.17985','133.41585%','74.00375%','6.89397%','9.19765%','5.10180%','2140.60477'
'ghc-7.4.1-Odph','   20','2238.32931','135.42143%','75.11621%','5.24638%','7.10473%','3.94088%','2168.04751'
'ghc-7.6.1-O','   20','2288.51091','138.45747%','76.80026%','4.48989%','6.21659%','3.44825%','2238.89082'
'ghc-7.6.1-O2','   20','2251.20393','136.20035%','75.54827%','6.04626%','8.23503%','4.56785%','2199.34902'
'ghc-7.6.1-Odph','   20','2221.76175','134.41907%','74.56022%','5.47605%','7.36086%','4.08296%','2179.34841'
'ghc-7.8.1-O','   20','2029.44880','122.78392%','68.10638%','3.23000%','3.96592%','2.19983%','2001.91780'
'ghc-7.8.1-O2','   20','1777.21077','107.52324%','59.64151%','14.49399%','15.58441%','8.64444%','1607.52109'
'ghc-7.8.1-Odph','   20','1696.94019','102.66678%','56.94770%','7.15235%','7.34309%','4.07310%','1638.83791'
'ghc-7.10.1-O','   20','2061.70487','124.73545%','69.18886%','2.91486%','3.63586%','2.01676%','2036.77132'
'ghc-7.10.1-O2','   20','1678.11175','101.52764%','56.31584%','12.05750%','12.24170%','6.79028%','1551.09309'
'ghc-7.10.1-Odph','   20','1652.86202','100.00000%','55.46848%','14.46762%','14.46762%','8.02497%','1540.63845'
'ghc-8.0.1-O','   20','2178.77726','131.81846%','73.11770%','8.63628%','11.38421%','6.31465%','2082.94856'
'ghc-8.0.1-O2','   20','1845.02728','111.62621%','61.91737%','17.38712%','19.40858%','10.76565%','1576.66104'
'ghc-8.0.1-Odph','   20','1818.80262','110.03959%','61.03729%','16.33200%','17.97167%','9.96861%','1581.20341'
