,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','104.05886%','103.52369%','2.08132%'
'ghc-7.0.1-O2','101.09837%','100.80459%','0.79061%'
'ghc-7.0.1-Odph','100.89769%','100.41255%','0.97400%'
'ghc-7.2.1-O','102.52961%','101.54459%','1.63977%'
'ghc-7.2.1-O2','100.26510%','100.19027%','0.82340%'
'ghc-7.2.1-Odph','100.63154%','100.68136%','0.91473%'
'ghc-7.4.1-O','102.59618%','101.16502%','1.90963%'
'ghc-7.4.1-O2','101.42887%','101.00725%','1.06782%'
'ghc-7.4.1-Odph','101.42781%','100.91488%','0.79315%'
'ghc-7.6.1-O','103.78756%','102.38659%','1.56007%'
'ghc-7.6.1-O2','101.25189%','100.86650%','0.97733%'
'ghc-7.6.1-Odph','100.97500%','100.52388%','0.80794%'
'ghc-7.8.1-O','101.54824%','101.40120%','1.66701%'
'ghc-7.8.1-O2','100.04855%','100.06867%','1.00831%'
'ghc-7.8.1-Odph','100.13735%','100.12401%','1.05638%'
'ghc-7.10.1-O','104.64943%','101.65774%','1.78565%'
'ghc-7.10.1-O2','103.48419%','101.03976%','1.10791%'
'ghc-7.10.1-Odph','103.55656%','101.12696%','1.03350%'
'ghc-8.0.1-O','104.43428%','102.03362%','1.86458%'
'ghc-8.0.1-O2','102.48520%','100.73976%','1.00302%'
'ghc-8.0.1-Odph','101.67324%','100.26461%','0.87040%'
