,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','  38.35232','109.24855%','100.00000%','9.86243%','10.77456%','9.86243%','37.63287'
'ghc-7.0.1-O2','   20','  36.20066','103.11943%','94.38975%','10.03459%','10.34761%','9.47162%','34.85335'
'ghc-7.0.1-Odph','   20','  35.58488','101.36534%','92.78415%','9.32676%','9.45410%','8.65375%','34.26758'
'ghc-7.2.1-O','   20','  38.39031','109.35675%','100.09904%','10.70472%','11.70634%','10.71533%','36.75450'
'ghc-7.2.1-O2','   20','  35.61208','101.44284%','92.85509%','4.53638%','4.60183%','4.21226%','35.46328'
'ghc-7.2.1-Odph','   20','  36.99127','105.37152%','96.45119%','7.77222%','8.18971%','7.49640%','35.19761'
'ghc-7.4.1-O','   20','  35.87514','102.19216%','93.54098%','13.34123%','13.63369%','12.47952%','34.24283'
'ghc-7.4.1-O2','   20','  35.39184','100.81545%','92.28082%','12.59612%','12.69884%','11.62381%','33.96606'
'ghc-7.4.1-Odph','   20','  35.90469','102.27634%','93.61803%','11.82767%','12.09691%','11.07283%','35.61000'
'ghc-7.6.1-O','   20','  37.30969','106.27854%','97.28142%','11.51040%','12.23309%','11.19748%','35.62532'
'ghc-7.6.1-O2','   20','  36.87765','105.04786%','96.15493%','10.44987%','10.97737%','10.04807%','36.31278'
'ghc-7.6.1-Odph','   20','  35.10557','100.00000%','91.53440%','7.74059%','7.74059%','7.08530%','34.08987'
'ghc-7.8.1-O','   20','  40.07256','114.14873%','104.48535%','13.85139%','15.81118%','14.47267%','38.47585'
'ghc-7.8.1-O2','   20','  37.76556','107.57712%','98.47007%','9.24146%','9.94170%','9.10008%','36.27919'
'ghc-7.8.1-Odph','   20','  36.86751','105.01897%','96.12848%','6.97816%','7.32839%','6.70800%','36.88943'
'ghc-7.10.1-O','   20','  41.76646','118.97388%','108.90202%','11.66053%','13.87298%','12.69855%','41.43228'
'ghc-7.10.1-O2','   20','  39.07529','111.30794%','101.88506%','8.35636%','9.30129%','8.51388%','39.49754'
'ghc-7.10.1-Odph','   20','  37.97593','108.17637%','99.01859%','10.79466%','11.67727%','10.68872%','36.61204'
'ghc-8.0.1-O','   20','  39.02290','111.15871%','101.74846%','12.31435%','13.68847%','12.52966%','39.63483'
'ghc-8.0.1-O2','   20','  37.26539','106.15237%','97.16593%','7.80938%','8.28985%','7.58806%','37.27534'
'ghc-8.0.1-Odph','   20','  39.46879','112.42887%','102.91109%','8.53589%','9.59680%','8.78437%','39.38057'
