,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20',' 110.18863','120.71793%','100.00000%','7.47960%','9.02922%','7.47960%','107.25109'
'ghc-7.0.1-O2','   20','  91.27777','100.00000%','82.83774%','2.01324%','2.01324%','1.66772%','91.57420'
'ghc-7.0.1-Odph','   20','  91.58449','100.33603%','83.11610%','2.29352%','2.30123%','1.90629%','90.95912'
'ghc-7.2.1-O','   20',' 102.59331','112.39682%','93.10698%','6.41522%','7.21050%','5.97302%','98.42570'
'ghc-7.2.1-O2','   20',' 100.93530','110.58038%','91.60228%','3.30667%','3.65653%','3.02898%','101.04386'
'ghc-7.2.1-Odph','   20','  99.22039','108.70159%','90.04594%','2.37905%','2.58606%','2.14224%','99.57854'
'ghc-7.4.1-O','   20',' 103.76467','113.68011%','94.17003%','5.77550%','6.56560%','5.43879%','99.96251'
'ghc-7.4.1-O2','   20','  98.21063','107.59535%','89.12955%','3.12203%','3.35916%','2.78265%','96.80112'
'ghc-7.4.1-Odph','   20','  98.67861','108.10805%','89.55426%','3.79691%','4.10476%','3.40029%','97.08773'
'ghc-7.6.1-O','   20',' 106.16939','116.31462%','96.35240%','8.46724%','9.84864%','8.15839%','104.30498'
'ghc-7.6.1-O2','   20','  99.97244','109.52551%','90.72845%','3.44869%','3.77719%','3.12894%','98.90641'
'ghc-7.6.1-Odph','   20','  99.45951','108.96356%','90.26295%','2.63441%','2.87055%','2.37790%','99.15499'
'ghc-7.8.1-O','   20','  99.61858','109.13783%','90.40731%','6.06827%','6.62278%','5.48616%','100.32330'
'ghc-7.8.1-O2','   20','  94.52937','103.56231%','85.78868%','3.28755%','3.40466%','2.82034%','95.03523'
'ghc-7.8.1-Odph','   20','  96.66559','105.90266%','87.72737%','3.43436%','3.63708%','3.01287%','97.36682'
'ghc-7.10.1-O','   20','  98.11498','107.49056%','89.04275%','4.53635%','4.87615%','4.03929%','96.70019'
'ghc-7.10.1-O2','   20','  98.23191','107.61865%','89.14886%','4.32257%','4.65189%','3.85352%','98.11557'
'ghc-7.10.1-Odph','   20','  97.95568','107.31603%','88.89817%','3.35585%','3.60136%','2.98329%','97.99731'
'ghc-8.0.1-O','   20',' 100.47685','110.07812%','91.18622%','5.15477%','5.67427%','4.70044%','100.04431'
'ghc-8.0.1-O2','   20','  98.44565','107.85283%','89.34284%','3.79052%','4.08818%','3.38656%','98.23122'
'ghc-8.0.1-Odph','   20','  97.40551','106.71329%','88.39887%','4.20620%','4.48857%','3.71823%','95.64652'
