,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','100.92406%','100.80514%','1.12469%'
'ghc-7.0.1-O2','100.13444%','100.10058%','1.04844%'
'ghc-7.0.1-Odph','100.12550%','100.09600%','1.32954%'
'ghc-7.2.1-O','103.80880%','101.30947%','2.14393%'
'ghc-7.2.1-O2','108.58098%','101.85405%','2.60903%'
'ghc-7.2.1-Odph','109.45224%','102.71270%','1.86087%'
'ghc-7.4.1-O','102.44768%','100.42474%','1.56317%'
'ghc-7.4.1-O2','102.29739%','100.82972%','1.07260%'
'ghc-7.4.1-Odph','102.25612%','100.74435%','1.38677%'
'ghc-7.6.1-O','109.42684%','101.29914%','1.70905%'
'ghc-7.6.1-O2','110.28997%','101.32141%','1.99297%'
'ghc-7.6.1-Odph','111.07157%','101.69365%','2.35218%'
'ghc-7.8.1-O','112.28857%','100.39008%','0.77115%'
'ghc-7.8.1-O2','115.02497%','100.85030%','1.08169%'
'ghc-7.8.1-Odph','114.77265%','101.02938%','0.98667%'
'ghc-7.10.1-O','108.74756%','100.83711%','0.50884%'
'ghc-7.10.1-O2','109.70980%','100.82426%','0.49605%'
'ghc-7.10.1-Odph','109.90084%','100.67369%','0.72565%'
'ghc-8.0.1-O','112.85766%','100.92583%','0.46688%'
'ghc-8.0.1-O2','113.44875%','100.44106%','1.72154%'
'ghc-8.0.1-Odph','112.99666%','100.72158%','1.36661%'
