,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','105.15281%','101.23959%','2.37173%'
'ghc-7.0.1-O2','102.82121%','101.80931%','2.01078%'
'ghc-7.0.1-Odph','103.59442%','103.04769%','1.92342%'
'ghc-7.2.1-O','109.20901%','104.52164%','3.12423%'
'ghc-7.2.1-O2','103.56905%','102.29185%','2.05825%'
'ghc-7.2.1-Odph','103.80827%','102.86539%','2.26406%'
'ghc-7.4.1-O','105.25405%','101.81612%','3.07766%'
'ghc-7.4.1-O2','101.37577%','100.99401%','1.04959%'
'ghc-7.4.1-Odph','102.24933%','100.18716%','1.42170%'
'ghc-7.6.1-O','105.44979%','101.03862%','1.21961%'
'ghc-7.6.1-O2','102.89144%','100.19563%','0.61937%'
'ghc-7.6.1-Odph','102.79495%','100.01882%','0.57072%'
'ghc-7.8.1-O','101.94320%','100.74326%','1.07621%'
'ghc-7.8.1-O2','100.75576%','100.76730%','1.50605%'
'ghc-7.8.1-Odph','100.69515%','100.66749%','1.38261%'
'ghc-7.10.1-O','102.32875%','101.75637%','1.04886%'
'ghc-7.10.1-O2','100.12762%','100.18053%','0.64275%'
'ghc-7.10.1-Odph','100.49138%','100.59571%','0.78464%'
'ghc-8.0.1-O','102.45098%','100.57242%','1.41264%'
'ghc-8.0.1-O2','100.57807%','100.32832%','0.64143%'
'ghc-8.0.1-Odph','100.77372%','100.48464%','1.15590%'
