,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','110.21621%','100.00000%','1.30817%'
'ghc-7.0.1-O2','111.10896%','100.00000%','0.57403%'
'ghc-7.0.1-Odph','113.01530%','100.00000%','0.75380%'
'ghc-7.2.1-O','112.17588%','100.00000%','1.08851%'
'ghc-7.2.1-O2','111.98866%','100.00000%','2.66817%'
'ghc-7.2.1-Odph','111.87425%','100.00000%','0.54394%'
'ghc-7.4.1-O','109.83633%','100.00000%','1.29852%'
'ghc-7.4.1-O2','114.03974%','100.00000%','0.60866%'
'ghc-7.4.1-Odph','114.57518%','100.00000%','0.44849%'
'ghc-7.6.1-O','135.71366%','100.00000%','0.83240%'
'ghc-7.6.1-O2','136.82414%','100.00000%','0.60423%'
'ghc-7.6.1-Odph','136.59892%','100.00000%','0.54015%'
'ghc-7.8.1-O','103.29817%','100.00000%','1.18933%'
'ghc-7.8.1-O2','112.47322%','100.00000%','0.70272%'
'ghc-7.8.1-Odph','112.62952%','100.00000%','0.57710%'
'ghc-7.10.1-O','100.30742%','100.00000%','1.30089%'
'ghc-7.10.1-O2','100.52571%','100.00000%','0.67073%'
'ghc-7.10.1-Odph','100.72421%','100.00000%','0.64774%'
'ghc-8.0.1-O','100.00000%','100.00000%','1.28063%'
'ghc-8.0.1-O2','101.65136%','100.00000%','0.70734%'
'ghc-8.0.1-Odph','101.47764%','100.00000%','0.62928%'
