,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','111.06330%','110.08835%','0.44010%'
'ghc-7.0.1-O2','108.99107%','108.87390%','0.40694%'
'ghc-7.0.1-Odph','108.98846%','108.88046%','0.51452%'
'ghc-7.2.1-O','124.49619%','119.96642%','0.61537%'
'ghc-7.2.1-O2','125.16703%','115.34823%','0.62384%'
'ghc-7.2.1-Odph','125.66829%','114.96873%','0.60178%'
'ghc-7.4.1-O','128.69780%','125.63127%','0.52492%'
'ghc-7.4.1-O2','124.89731%','122.10337%','0.47789%'
'ghc-7.4.1-Odph','124.77919%','122.03539%','0.46758%'
'ghc-7.6.1-O','129.07694%','118.00277%','0.57356%'
'ghc-7.6.1-O2','131.86786%','119.60030%','0.74099%'
'ghc-7.6.1-Odph','132.37121%','119.23194%','0.83025%'
'ghc-7.8.1-O','115.27451%','102.83323%','0.41882%'
'ghc-7.8.1-O2','116.02309%','101.21197%','0.49040%'
'ghc-7.8.1-Odph','115.89049%','101.33870%','0.45521%'
'ghc-7.10.1-O','105.78391%','102.88317%','0.28162%'
'ghc-7.10.1-O2','106.22767%','103.33657%','0.35163%'
'ghc-7.10.1-Odph','106.29291%','103.43624%','0.44580%'
'ghc-8.0.1-O','107.18980%','105.33105%','0.27724%'
'ghc-8.0.1-O2','107.09102%','105.94595%','0.54564%'
'ghc-8.0.1-Odph','106.29989%','106.32234%','0.44734%'
