,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','125.49847%','131.12416%','3.60884%'
'ghc-7.0.1-O2','107.56464%','111.09369%','2.08254%'
'ghc-7.0.1-Odph','107.13491%','109.54847%','2.20830%'
'ghc-7.2.1-O','125.57570%','131.47111%','3.96981%'
'ghc-7.2.1-O2','110.03625%','109.67678%','2.41303%'
'ghc-7.2.1-Odph','110.44938%','109.09080%','2.03457%'
'ghc-7.4.1-O','125.14206%','138.63213%','3.63466%'
'ghc-7.4.1-O2','116.83635%','125.49607%','2.50284%'
'ghc-7.4.1-Odph','116.90003%','124.41765%','2.43171%'
'ghc-7.6.1-O','127.38690%','126.99097%','3.76917%'
'ghc-7.6.1-O2','117.15334%','116.42731%','2.40396%'
'ghc-7.6.1-Odph','116.67657%','117.22742%','2.10490%'
'ghc-7.8.1-O','115.96535%','120.95696%','3.68896%'
'ghc-7.8.1-O2','109.14328%','107.30821%','2.45377%'
'ghc-7.8.1-Odph','108.52851%','106.85266%','2.40560%'
'ghc-7.10.1-O','115.49983%','121.94282%','3.50971%'
'ghc-7.10.1-O2','106.28925%','104.32024%','2.73954%'
'ghc-7.10.1-Odph','105.42700%','104.13847%','3.14374%'
'ghc-8.0.1-O','115.46886%','122.17012%','3.43081%'
'ghc-8.0.1-O2','107.05177%','105.14398%','2.64914%'
'ghc-8.0.1-Odph','107.08670%','105.53368%','2.47376%'
