,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','120.67064%','100.00000%','1.62597%'
'ghc-7.0.1-O2','120.53386%','100.00000%','0.55880%'
'ghc-7.0.1-Odph','121.61949%','100.00000%','0.61491%'
'ghc-7.2.1-O','117.39847%','100.00000%','1.26021%'
'ghc-7.2.1-O2','121.46643%','100.00000%','0.84532%'
'ghc-7.2.1-Odph','120.90023%','100.00000%','0.65995%'
'ghc-7.4.1-O','120.86271%','100.00000%','1.16078%'
'ghc-7.4.1-O2','121.59707%','100.00000%','0.61556%'
'ghc-7.4.1-Odph','121.68375%','100.00000%','0.90399%'
'ghc-7.6.1-O','155.88585%','100.00000%','0.89910%'
'ghc-7.6.1-O2','163.60149%','100.00000%','0.68540%'
'ghc-7.6.1-Odph','163.64658%','100.00000%','0.68390%'
'ghc-7.8.1-O','110.97085%','100.00000%','1.52535%'
'ghc-7.8.1-O2','125.29558%','100.00000%','0.93585%'
'ghc-7.8.1-Odph','124.62649%','100.00000%','0.85097%'
'ghc-7.10.1-O','100.81412%','100.00000%','1.56762%'
'ghc-7.10.1-O2','106.52223%','100.00000%','1.39884%'
'ghc-7.10.1-Odph','106.19032%','100.00000%','1.50369%'
'ghc-8.0.1-O','100.00000%','100.00000%','2.02833%'
'ghc-8.0.1-O2','104.74576%','100.00000%','1.38922%'
'ghc-8.0.1-Odph','104.40093%','100.00000%','1.17327%'
