,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','2503.48546','123.55617%','100.00000%','0.54045%','0.66776%','0.54045%','2501.15517'
'ghc-7.0.1-O2','   20','2431.19386','119.98831%','97.11236%','0.36315%','0.43574%','0.35267%','2429.00734'
'ghc-7.0.1-Odph','   20','2431.27055','119.99210%','97.11543%','0.29348%','0.35215%','0.28502%','2432.94804'
'ghc-7.2.1-O','   20','3048.04678','150.43226%','121.75213%','0.36594%','0.55049%','0.44554%','3050.36551'
'ghc-7.2.1-O2','   20','2935.26611','144.86612%','117.24718%','0.32929%','0.47703%','0.38609%','2931.91303'
'ghc-7.2.1-Odph','   20','2935.51816','144.87856%','117.25725%','0.26594%','0.38530%','0.31184%','2936.21690'
'ghc-7.4.1-O','   20','3297.20528','162.72914%','131.70459%','0.35686%','0.58072%','0.47000%','3295.55016'
'ghc-7.4.1-O2','   20','3090.19043','152.51220%','123.43553%','0.48438%','0.73874%','0.59790%','3091.51116'
'ghc-7.4.1-Odph','   20','3077.69317','151.89542%','122.93633%','0.21535%','0.32711%','0.26474%','3076.00295'
'ghc-7.6.1-O','   20','3118.38125','153.90352%','124.56159%','0.50150%','0.77183%','0.62468%','3116.16849'
'ghc-7.6.1-O2','   20','3214.24606','158.63480%','128.39084%','0.35808%','0.56805%','0.45975%','3213.10787'
'ghc-7.6.1-Odph','   20','3217.90461','158.81536%','128.53698%','0.52653%','0.83620%','0.67678%','3216.76569'
'ghc-7.8.1-O','   20','2434.27482','120.14037%','97.23543%','0.61619%','0.74029%','0.59915%','2437.20936'
'ghc-7.8.1-O2','   20','2396.04050','118.25336%','95.70819%','0.44463%','0.52579%','0.42555%','2394.41023'
'ghc-7.8.1-Odph','   20','2392.82962','118.09490%','95.57993%','0.29377%','0.34693%','0.28078%','2391.99346'
'ghc-7.10.1-O','   20','2096.82289','103.48588%','83.75614%','0.49655%','0.51386%','0.41589%','2095.63720'
'ghc-7.10.1-O2','   20','2091.11370','103.20411%','83.52809%','0.43305%','0.44692%','0.36171%','2088.34470'
'ghc-7.10.1-Odph','   20','2090.32813','103.16534%','83.49672%','0.48306%','0.49835%','0.40334%','2089.02167'
'ghc-8.0.1-O','   20','2061.29991','101.73269%','82.33720%','0.55767%','0.56733%','0.45917%','2059.58895'
'ghc-8.0.1-O2','   20','2046.47444','101.00100%','81.74501%','0.35694%','0.36051%','0.29178%','2045.87104'
'ghc-8.0.1-Odph','   20','2026.19225','100.00000%','80.93485%','0.39517%','0.39517%','0.31983%','2024.08741'
