,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','107.20448%','100.00000%','1.49854%'
'ghc-7.0.1-O2','103.88539%','100.00000%','1.06499%'
'ghc-7.0.1-Odph','107.16111%','100.00000%','0.89959%'
'ghc-7.2.1-O','104.33207%','100.00000%','2.04263%'
'ghc-7.2.1-O2','101.53269%','100.00000%','0.87543%'
'ghc-7.2.1-Odph','101.73509%','100.00000%','1.16695%'
'ghc-7.4.1-O','104.31170%','100.00000%','0.96217%'
'ghc-7.4.1-O2','100.81219%','100.00000%','0.85382%'
'ghc-7.4.1-Odph','101.33281%','100.00000%','0.86606%'
'ghc-7.6.1-O','102.54179%','100.00000%','1.64270%'
'ghc-7.6.1-O2','100.00000%','100.00000%','0.87347%'
'ghc-7.6.1-Odph','100.04246%','100.00000%','0.83514%'
'ghc-7.8.1-O','102.53516%','100.00000%','1.59937%'
'ghc-7.8.1-O2','101.52923%','100.00000%','1.21176%'
'ghc-7.8.1-Odph','101.50868%','100.00000%','1.12386%'
'ghc-7.10.1-O','105.25116%','100.00000%','1.61150%'
'ghc-7.10.1-O2','102.03071%','100.00000%','0.88583%'
'ghc-7.10.1-Odph','102.47277%','100.00000%','1.34010%'
'ghc-8.0.1-O','102.60131%','100.00000%','1.50635%'
'ghc-8.0.1-O2','103.36256%','100.00000%','1.17296%'
'ghc-8.0.1-Odph','102.55579%','100.00000%','0.74458%'
