,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   15','30706.11241','122.27377%','100.00000%','0.13613%','0.16645%','0.13613%','30706.25548'
'ghc-7.0.1-O2','   20','29805.13260','118.68601%','97.06580%','0.11156%','0.13241%','0.10829%','29791.61672'
'ghc-7.0.1-Odph','   20','29801.21325','118.67040%','97.05303%','0.15890%','0.18857%','0.15422%','29793.11429'
'ghc-7.2.1-O','   15','37619.17004','149.80202%','122.51362%','0.21582%','0.32330%','0.26440%','37609.17131'
'ghc-7.2.1-O2','   15','36333.68188','144.68312%','118.32720%','0.10364%','0.14994%','0.12263%','36329.16055'
'ghc-7.2.1-Odph','   20','36332.79839','144.67960%','118.32432%','0.18534%','0.26815%','0.21930%','36332.88632'
'ghc-7.4.1-O','   15','40698.05928','162.06236%','132.54058%','0.16214%','0.26277%','0.21490%','40701.51532'
'ghc-7.4.1-O2','   20','38381.04998','152.83588%','124.99482%','0.18874%','0.28846%','0.23591%','38351.20630'
'ghc-7.4.1-Odph','   20','38357.66737','152.74277%','124.91867%','0.20229%','0.30899%','0.25270%','38343.23472'
'ghc-7.6.1-O','   15','38287.60742','152.46378%','124.69051%','0.07741%','0.11803%','0.09653%','38285.10192'
'ghc-7.6.1-O2','   20','39700.77472','158.09111%','129.29274%','0.26485%','0.41870%','0.34243%','39705.12273'
'ghc-7.6.1-Odph','   20','39713.09308','158.14016%','129.33286%','0.18623%','0.29451%','0.24086%','39720.60724'
'ghc-7.8.1-O','   15','29762.34885','118.51564%','96.92646%','0.16519%','0.19577%','0.16011%','29762.19396'
'ghc-7.8.1-O2','   20','29376.65639','116.97979%','95.67039%','0.21614%','0.25283%','0.20678%','29377.21130'
'ghc-7.8.1-Odph','   15','29409.19100','117.10934%','95.77634%','0.22703%','0.26587%','0.21744%','29407.80424'
'ghc-7.10.1-O','   15','25825.90066','102.84044%','84.10671%','0.10505%','0.10804%','0.08836%','25815.44647'
'ghc-7.10.1-O2','   20','25812.76009','102.78812%','84.06391%','0.13585%','0.13964%','0.11420%','25808.17040'
'ghc-7.10.1-Odph','   20','25827.61369','102.84726%','84.11229%','0.31018%','0.31901%','0.26090%','25805.31750'
'ghc-8.0.1-O','   15','25573.05292','101.83359%','83.28326%','0.10198%','0.10385%','0.08494%','25565.27857'
'ghc-8.0.1-O2','   20','25380.88166','101.06835%','82.65742%','0.18982%','0.19185%','0.15690%','25371.96889'
'ghc-8.0.1-Odph','   20','25112.59181','100.00000%','81.78369%','0.09978%','0.09978%','0.08161%','25117.14842'
