,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','127.10398%','127.35396%','2.55426%'
'ghc-7.0.1-O2','111.67688%','112.34893%','1.46929%'
'ghc-7.0.1-Odph','110.77978%','110.80310%','1.47017%'
'ghc-7.2.1-O','128.60782%','127.97231%','2.77180%'
'ghc-7.2.1-O2','114.09740%','111.86788%','1.61221%'
'ghc-7.2.1-Odph','114.45359%','111.40968%','1.38880%'
'ghc-7.4.1-O','127.79712%','134.29518%','2.50891%'
'ghc-7.4.1-O2','118.64085%','124.16874%','1.77459%'
'ghc-7.4.1-Odph','118.67107%','123.24929%','1.71795%'
'ghc-7.6.1-O','130.99667%','125.06743%','2.69626%'
'ghc-7.6.1-O2','121.95843%','120.45528%','1.73699%'
'ghc-7.6.1-Odph','121.60853%','121.09468%','1.56344%'
'ghc-7.8.1-O','116.40501%','118.20750%','2.71779%'
'ghc-7.8.1-O2','110.33617%','108.38206%','1.76990%'
'ghc-7.8.1-Odph','109.82566%','108.10635%','1.69922%'
'ghc-7.10.1-O','113.70856%','119.76080%','2.54086%'
'ghc-7.10.1-O2','105.32090%','104.18944%','1.87762%'
'ghc-7.10.1-Odph','104.74246%','103.86030%','2.28550%'
'ghc-8.0.1-O','113.26455%','120.02879%','2.56406%'
'ghc-8.0.1-O2','105.96460%','104.93146%','1.90795%'
'ghc-8.0.1-Odph','105.91458%','105.32673%','1.82490%'
