,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','245.92842%','102.11286%','0.46653%'
'ghc-7.0.1-O2','100.01665%','100.02355%','0.41970%'
'ghc-7.0.1-Odph','100.02122%','100.02186%','0.37354%'
'ghc-7.2.1-O','251.82116%','103.45179%','0.63541%'
'ghc-7.2.1-O2','113.84413%','103.94095%','0.23547%'
'ghc-7.2.1-Odph','114.05358%','103.76282%','0.25968%'
'ghc-7.4.1-O','316.96827%','104.69649%','0.41197%'
'ghc-7.4.1-O2','225.06829%','104.56930%','1.24459%'
'ghc-7.4.1-Odph','223.38024%','105.20251%','1.06356%'
'ghc-7.6.1-O','239.23338%','104.43558%','0.70645%'
'ghc-7.6.1-O2','123.84085%','104.24641%','0.80491%'
'ghc-7.6.1-Odph','123.80146%','104.20235%','0.68232%'
'ghc-7.8.1-O','207.09968%','104.42429%','0.30292%'
'ghc-7.8.1-O2','118.61736%','104.10727%','0.61499%'
'ghc-7.8.1-Odph','118.60935%','104.06190%','0.56549%'
'ghc-7.10.1-O','208.89350%','103.73416%','0.43679%'
'ghc-7.10.1-O2','118.56827%','103.62354%','0.69206%'
'ghc-7.10.1-Odph','118.39410%','103.75874%','0.69992%'
'ghc-8.0.1-O','207.94941%','104.15313%','0.44331%'
'ghc-8.0.1-O2','118.34274%','103.97720%','0.63974%'
'ghc-8.0.1-Odph','118.54108%','103.95741%','0.67283%'
