,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','  82.34128','109.27718%','100.00000%','9.03866%','9.87720%','9.03866%','83.05856'
'ghc-7.0.1-O2','   20','  77.04672','102.25063%','93.56998%','4.25092%','4.34659%','3.97758%','76.03899'
'ghc-7.0.1-Odph','   20','  76.46476','101.47830%','92.86321%','4.60022%','4.66823%','4.27192%','74.75978'
'ghc-7.2.1-O','   20','  78.91149','104.72542%','95.83466%','6.07145%','6.35835%','5.81855%','78.91800'
'ghc-7.2.1-O2','   20','  75.71761','100.48674%','91.95583%','3.83679%','3.85546%','3.52815%','74.64561'
'ghc-7.2.1-Odph','   20','  76.54653','101.58682%','92.96252%','3.80506%','3.86544%','3.53728%','76.91825'
'ghc-7.4.1-O','   20','  78.48239','104.15594%','95.31354%','6.16628%','6.42255%','5.87730%','76.07850'
'ghc-7.4.1-O2','   20','  77.51842','102.87663%','94.14283%','3.82396%','3.93396%','3.59998%','77.70187'
'ghc-7.4.1-Odph','   20','  77.40649','102.72809%','94.00691%','4.56160%','4.68605%','4.28822%','76.41395'
'ghc-7.6.1-O','   20','  80.84804','107.29545%','98.18651%','6.76273%','7.25611%','6.64009%','80.34261'
'ghc-7.6.1-O2','   20','  77.22228','102.48362%','93.78319%','4.43682%','4.54701%','4.16099%','75.17787'
'ghc-7.6.1-Odph','   20','  76.64645','101.71942%','93.08386%','4.32173%','4.39604%','4.02283%','75.19810'
'ghc-7.8.1-O','   20','  78.02723','103.55189%','94.76076%','6.75507%','6.99500%','6.40116%','78.11925'
'ghc-7.8.1-O2','   20','  75.35085','100.00000%','91.51042%','4.44502%','4.44502%','4.06766%','75.50679'
'ghc-7.8.1-Odph','   20','  75.57745','100.30072%','91.78561%','4.32152%','4.33452%','3.96654%','75.24086'
'ghc-7.10.1-O','   20','  80.70261','107.10244%','98.00989%','6.69768%','7.17338%','6.56439%','81.68970'
'ghc-7.10.1-O2','   20','  79.11616','104.99704%','96.08323%','5.54540%','5.82251%','5.32820%','78.19914'
'ghc-7.10.1-Odph','   20','  79.27531','105.20825%','96.27651%','4.95526%','5.21334%','4.77075%','79.03151'
'ghc-8.0.1-O','   20','  80.95793','107.44129%','98.31997%','8.36037%','8.98249%','8.21991%','80.07200'
'ghc-8.0.1-O2','   20','  78.03062','103.55639%','94.76488%','4.60960%','4.77354%','4.36828%','77.72996'
'ghc-8.0.1-Odph','   20','  76.32640','101.29467%','92.69518%','3.88822%','3.93856%','3.60419%','75.39838'
