,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','129.23778%','133.78353%','1.18458%'
'ghc-7.0.1-O2','108.94121%','112.91024%','0.94026%'
'ghc-7.0.1-Odph','108.69525%','111.61136%','0.94625%'
'ghc-7.2.1-O','132.78341%','134.66768%','1.32923%'
'ghc-7.2.1-O2','115.82657%','112.62304%','0.82559%'
'ghc-7.2.1-Odph','116.25670%','112.63631%','1.08108%'
'ghc-7.4.1-O','135.66665%','143.39243%','1.18970%'
'ghc-7.4.1-O2','124.63403%','128.84521%','0.93969%'
'ghc-7.4.1-Odph','124.84470%','128.59608%','1.13759%'
'ghc-7.6.1-O','128.45201%','130.06001%','0.79516%'
'ghc-7.6.1-O2','117.94576%','115.32364%','1.01027%'
'ghc-7.6.1-Odph','118.00701%','115.05163%','0.69092%'
'ghc-7.8.1-O','119.03319%','123.57918%','0.80937%'
'ghc-7.8.1-O2','107.52191%','106.65492%','1.27978%'
'ghc-7.8.1-Odph','106.95120%','106.69605%','1.14609%'
'ghc-7.10.1-O','117.54342%','124.70404%','0.69522%'
'ghc-7.10.1-O2','105.28259%','104.58523%','0.64754%'
'ghc-7.10.1-Odph','105.21764%','104.84964%','0.79287%'
'ghc-8.0.1-O','119.31474%','124.41485%','0.95576%'
'ghc-8.0.1-O2','106.99162%','105.34699%','0.96345%'
'ghc-8.0.1-Odph','106.77546%','105.34369%','1.10219%'
