,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','127.42525%','100.00000%','1.88735%'
'ghc-7.0.1-O2','131.63716%','100.00000%','0.82635%'
'ghc-7.0.1-Odph','131.30390%','100.00000%','0.59211%'
'ghc-7.2.1-O','125.49652%','100.00000%','2.31612%'
'ghc-7.2.1-O2','123.10248%','100.00000%','0.76505%'
'ghc-7.2.1-Odph','123.58949%','100.00000%','0.81707%'
'ghc-7.4.1-O','125.84600%','100.00000%','1.86536%'
'ghc-7.4.1-O2','125.82213%','100.00000%','1.11886%'
'ghc-7.4.1-Odph','125.85814%','100.00000%','1.34284%'
'ghc-7.6.1-O','159.72385%','100.00000%','1.55439%'
'ghc-7.6.1-O2','167.70111%','100.00000%','0.90364%'
'ghc-7.6.1-Odph','167.96433%','100.00000%','0.64232%'
'ghc-7.8.1-O','114.81563%','100.00000%','1.23062%'
'ghc-7.8.1-O2','126.58990%','100.00000%','1.16807%'
'ghc-7.8.1-Odph','126.32237%','100.00000%','1.11370%'
'ghc-7.10.1-O','100.82103%','100.00000%','1.55248%'
'ghc-7.10.1-O2','102.71172%','100.00000%','1.07386%'
'ghc-7.10.1-Odph','103.42351%','100.00000%','1.68579%'
'ghc-8.0.1-O','100.00000%','100.00000%','1.66598%'
'ghc-8.0.1-O2','104.05101%','100.00000%','1.24197%'
'ghc-8.0.1-Odph','103.92517%','100.00000%','0.99905%'
