,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','128.27237%','137.81090%','0.29244%'
'ghc-7.0.1-O2','107.55854%','113.71235%','0.35004%'
'ghc-7.0.1-Odph','107.32078%','113.12319%','0.40362%'
'ghc-7.2.1-O','131.78780%','139.45402%','0.40719%'
'ghc-7.2.1-O2','114.98250%','114.62774%','0.43664%'
'ghc-7.2.1-Odph','115.05187%','114.80578%','0.42588%'
'ghc-7.4.1-O','134.84576%','148.84898%','0.41588%'
'ghc-7.4.1-O2','125.28409%','133.21210%','0.55722%'
'ghc-7.4.1-Odph','125.61775%','133.41345%','0.55262%'
'ghc-7.6.1-O','128.33143%','134.00583%','0.35815%'
'ghc-7.6.1-O2','117.72225%','116.35053%','0.51124%'
'ghc-7.6.1-Odph','117.62817%','116.32538%','0.48626%'
'ghc-7.8.1-O','119.74389%','127.43027%','0.25871%'
'ghc-7.8.1-O2','108.79695%','108.02188%','0.36305%'
'ghc-7.8.1-Odph','108.83471%','108.00501%','0.36801%'
'ghc-7.10.1-O','118.78930%','127.83116%','0.25287%'
'ghc-7.10.1-O2','108.20424%','108.01620%','0.51307%'
'ghc-7.10.1-Odph','108.10561%','108.15045%','0.42832%'
'ghc-8.0.1-O','119.89577%','127.73525%','0.29665%'
'ghc-8.0.1-O2','107.99705%','107.24837%','0.48056%'
'ghc-8.0.1-Odph','108.28842%','107.29743%','0.47823%'
