,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','12414.30163','240.03686%','100.00000%','0.40570%','0.97384%','0.40570%','12402.24871'
'ghc-7.0.1-O2','   20','5174.41491','100.04995%','41.68108%','0.23358%','0.23369%','0.09736%','5171.07341'
'ghc-7.0.1-Odph','   20','5171.83138','100.00000%','41.66027%','0.19281%','0.19281%','0.08032%','5170.01140'
'ghc-7.2.1-O','   20','12680.81880','245.19010%','102.14686%','0.47972%','1.17621%','0.49001%','12687.64511'
'ghc-7.2.1-O2','   15','5780.95850','111.77778%','46.56692%','0.06997%','0.07821%','0.03258%','5782.47796'
'ghc-7.2.1-Odph','   20','5781.38730','111.78607%','46.57038%','0.20091%','0.22458%','0.09356%','5778.23770'
'ghc-7.4.1-O','   20','16011.86179','309.59752%','128.97916%','0.25433%','0.78741%','0.32804%','16007.53888'
'ghc-7.4.1-O2','   15','11297.08810','218.43497%','91.00059%','0.86061%','1.87988%','0.78316%','11270.54340'
'ghc-7.4.1-Odph','   15','11226.31249','217.06648%','90.43048%','0.72786%','1.57993%','0.65820%','11190.70875'
'ghc-7.6.1-O','   20','12152.53511','234.97547%','97.89141%','0.40392%','0.94912%','0.39541%','12150.19512'
'ghc-7.6.1-O2','   15','6292.32803','121.66537%','50.68612%','0.59380%','0.72245%','0.30098%','6274.78677'
'ghc-7.6.1-Odph','   20','6286.88847','121.56020%','50.64230%','0.42035%','0.51098%','0.21288%','6278.34404'
'ghc-7.8.1-O','   15','10484.07371','202.71492%','84.45158%','0.11140%','0.22583%','0.09408%','10481.87485'
'ghc-7.8.1-O2','   15','6022.85608','116.45500%','48.51546%','0.36866%','0.42932%','0.17886%','6014.53037'
'ghc-7.8.1-Odph','   20','6020.45120','116.40850%','48.49609%','0.44175%','0.51424%','0.21423%','6010.37609'
'ghc-7.10.1-O','   20','10636.24398','205.65721%','85.67734%','0.46573%','0.95781%','0.39903%','10657.01215'
'ghc-7.10.1-O2','   20','5984.56424','115.71460%','48.20701%','0.38025%','0.44000%','0.18331%','5974.17594'
'ghc-7.10.1-Odph','   20','6006.47182','116.13820%','48.38349%','0.64616%','0.75044%','0.31264%','5999.60791'
'ghc-8.0.1-O','   15','10568.94531','204.35595%','85.13524%','0.25626%','0.52367%','0.21816%','10572.73348'
'ghc-8.0.1-O2','   20','5994.51166','115.90694%','48.28714%','0.35014%','0.40583%','0.16907%','5986.98572'
'ghc-8.0.1-Odph','   20','6004.48577','116.09980%','48.36749%','0.38090%','0.44223%','0.18423%','5996.49143'
