,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','122.22117%','100.90919%','0.17221%'
'ghc-7.0.1-O2','118.63105%','100.95284%','0.15795%'
'ghc-7.0.1-Odph','118.63595%','100.94457%','0.19912%'
'ghc-7.2.1-O','149.30625%','100.78771%','0.17663%'
'ghc-7.2.1-O2','144.28664%','100.48139%','0.14917%'
'ghc-7.2.1-Odph','144.28686%','100.48603%','0.19461%'
'ghc-7.4.1-O','161.67398%','100.65371%','0.17627%'
'ghc-7.4.1-O2','152.49010%','100.19131%','0.21292%'
'ghc-7.4.1-Odph','152.26322%','100.23311%','0.15765%'
'ghc-7.6.1-O','152.25567%','100.94411%','0.19249%'
'ghc-7.6.1-O2','157.66741%','100.63992%','0.27550%'
'ghc-7.6.1-Odph','157.75537%','100.67105%','0.29305%'
'ghc-7.8.1-O','118.33985%','101.30624%','0.22747%'
'ghc-7.8.1-O2','117.02987%','100.83573%','0.22233%'
'ghc-7.8.1-Odph','117.01921%','100.78351%','0.21002%'
'ghc-7.10.1-O','102.90103%','100.44165%','0.15586%'
'ghc-7.10.1-O2','102.85606%','100.25352%','0.24926%'
'ghc-7.10.1-Odph','102.80342%','100.30630%','0.27388%'
'ghc-8.0.1-O','101.80659%','100.05197%','0.16462%'
'ghc-8.0.1-O2','101.08958%','100.08155%','0.17294%'
'ghc-8.0.1-Odph','100.00000%','100.00000%','0.14643%'
