,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','148.10322%','100.00000%','0.51542%'
'ghc-7.0.1-O2','128.32454%','100.00000%','0.32302%'
'ghc-7.0.1-Odph','120.57194%','100.00000%','0.31278%'
'ghc-7.2.1-O','143.03660%','100.00000%','0.69191%'
'ghc-7.2.1-O2','119.67226%','100.00000%','0.29485%'
'ghc-7.2.1-Odph','119.55388%','100.00000%','0.27074%'
'ghc-7.4.1-O','125.72916%','100.00000%','0.58267%'
'ghc-7.4.1-O2','101.43869%','100.00000%','0.33112%'
'ghc-7.4.1-Odph','101.60412%','100.00000%','0.54307%'
'ghc-7.6.1-O','120.92531%','100.00000%','0.88229%'
'ghc-7.6.1-O2','101.92308%','100.00000%','0.62823%'
'ghc-7.6.1-Odph','101.99681%','100.00000%','0.57750%'
'ghc-7.8.1-O','118.75707%','100.00000%','1.24719%'
'ghc-7.8.1-O2','100.03457%','100.00000%','0.40693%'
'ghc-7.8.1-Odph','100.00000%','100.00000%','0.46370%'
'ghc-7.10.1-O','120.52175%','100.00000%','0.84149%'
'ghc-7.10.1-O2','100.57245%','100.00000%','0.32556%'
'ghc-7.10.1-Odph','100.90782%','100.00000%','0.60463%'
'ghc-8.0.1-O','117.79125%','100.00000%','0.98643%'
'ghc-8.0.1-O2','102.23033%','100.00000%','0.58835%'
'ghc-8.0.1-Odph','102.41152%','100.00000%','0.73481%'
