,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20',' 491.45945','107.20448%','100.00000%','1.49854%','1.60650%','1.49854%','491.99374'
'ghc-7.0.1-O2','   20',' 476.24369','103.88539%','96.90396%','1.06499%','1.10637%','1.03202%','475.12693'
'ghc-7.0.1-Odph','   20',' 491.26064','107.16111%','99.95955%','0.89959%','0.96401%','0.89923%','492.14202'
'ghc-7.2.1-O','   20',' 478.29140','104.33207%','97.32062%','2.04263%','2.13111%','1.98790%','475.71853'
'ghc-7.2.1-O2','   20',' 465.45818','101.53269%','94.70938%','0.87543%','0.88885%','0.82912%','464.16712'
'ghc-7.2.1-Odph','   20',' 466.38605','101.73509%','94.89817%','1.16695%','1.18719%','1.10741%','464.87271'
'ghc-7.4.1-O','   20',' 478.19802','104.31170%','97.30162%','0.96217%','1.00366%','0.93621%','476.60458'
'ghc-7.4.1-O2','   20',' 462.15516','100.81219%','94.03729%','0.85382%','0.86075%','0.80291%','461.00225'
'ghc-7.4.1-Odph','   20',' 464.54187','101.33281%','94.52293%','0.86606%','0.87760%','0.81862%','464.12722'
'ghc-7.6.1-O','   20',' 470.08423','102.54179%','95.65066%','1.64270%','1.68446%','1.57126%','467.46246'
'ghc-7.6.1-O2','   20',' 458.43183','100.00000%','93.27969%','0.87347%','0.87347%','0.81477%','457.45233'
'ghc-7.6.1-Odph','   20',' 458.62647','100.04246%','93.31929%','0.83514%','0.83549%','0.77935%','459.20778'
'ghc-7.8.1-O','   20',' 470.05381','102.53516%','95.64448%','1.59937%','1.63991%','1.52971%','466.92835'
'ghc-7.8.1-O2','   20',' 465.44232','101.52923%','94.70615%','1.21176%','1.23029%','1.14761%','464.83213'
'ghc-7.8.1-Odph','   20',' 465.34809','101.50868%','94.68698%','1.12386%','1.14082%','1.06415%','464.62867'
'ghc-7.10.1-O','   20',' 482.50483','105.25116%','98.17795%','1.61150%','1.69612%','1.58214%','479.71388'
'ghc-7.10.1-O2','   20',' 467.74124','102.03071%','95.17392%','0.88583%','0.90382%','0.84308%','467.67641'
'ghc-7.10.1-Odph','   20',' 469.76782','102.47277%','95.58628%','1.34010%','1.37324%','1.28095%','468.22075'
'ghc-8.0.1-O','   20',' 470.35709','102.60131%','95.70618%','1.50635%','1.54554%','1.44167%','470.23685'
'ghc-8.0.1-O2','   20',' 473.84685','103.36256%','96.41627%','1.17296%','1.21240%','1.13092%','473.38042'
'ghc-8.0.1-Odph','   20',' 470.14838','102.55579%','95.66372%','0.74458%','0.76361%','0.71229%','469.24550'
