,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','108.32953%','103.92788%','1.86398%'
'ghc-7.0.1-O2','104.02709%','103.58685%','1.65583%'
'ghc-7.0.1-Odph','103.17925%','103.57352%','1.68299%'
'ghc-7.2.1-O','109.93997%','103.91333%','1.73290%'
'ghc-7.2.1-O2','106.45475%','104.84925%','1.28968%'
'ghc-7.2.1-Odph','107.73846%','103.53735%','1.67860%'
'ghc-7.4.1-O','106.45241%','104.73044%','2.67999%'
'ghc-7.4.1-O2','106.67197%','105.83577%','2.95182%'
'ghc-7.4.1-Odph','106.96221%','105.24591%','2.97218%'
'ghc-7.6.1-O','109.06454%','103.87264%','1.48971%'
'ghc-7.6.1-O2','108.35283%','103.90497%','1.85313%'
'ghc-7.6.1-Odph','106.82170%','105.93897%','1.20134%'
'ghc-7.8.1-O','111.45330%','102.94074%','2.49861%'
'ghc-7.8.1-O2','105.42503%','103.84182%','2.32185%'
'ghc-7.8.1-Odph','104.82335%','103.23817%','2.11023%'
'ghc-7.10.1-O','114.22320%','103.29470%','2.06672%'
'ghc-7.10.1-O2','111.59889%','105.73256%','2.23560%'
'ghc-7.10.1-Odph','110.75538%','105.87791%','2.77859%'
'ghc-8.0.1-O','112.56381%','102.35245%','2.52598%'
'ghc-8.0.1-O2','108.15815%','103.31591%','1.92705%'
'ghc-8.0.1-Odph','110.21304%','103.07921%','1.96983%'
