,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','3793.57391','100.80849%','100.00000%','1.64173%','1.65500%','1.64173%','3791.08808'
'ghc-7.0.1-O2','   20','3763.14932','100.00000%','99.19800%','1.48320%','1.48320%','1.47130%','3742.51215'
'ghc-7.0.1-Odph','   20','3768.54381','100.14335%','99.34020%','1.85759%','1.86025%','1.84533%','3744.06282'
'ghc-7.2.1-O','   20','3889.49820','103.35753%','102.52860%','2.49398%','2.57771%','2.55704%','3864.02972'
'ghc-7.2.1-O2','   20','4165.98633','110.70478%','109.81693%','3.40526%','3.76978%','3.73955%','4226.04824'
'ghc-7.2.1-Odph','   20','4232.63905','112.47598%','111.57392%','2.49967%','2.81153%','2.78898%','4283.73190'
'ghc-7.4.1-O','   20','3855.60924','102.45698%','101.63527%','1.74728%','1.79021%','1.77585%','3821.35717'
'ghc-7.4.1-O2','   20','3816.83482','101.42661%','100.61317%','0.80754%','0.81906%','0.81249%','3811.72234'
'ghc-7.4.1-Odph','   20','3816.41247','101.41539%','100.60203%','1.73118%','1.75568%','1.74160%','3794.96577'
'ghc-7.6.1-O','   20','4096.69101','108.86337%','107.99028%','2.14966%','2.34019%','2.32143%','4068.30002'
'ghc-7.6.1-O2','   20','4142.07500','110.06938%','109.18662%','3.54372%','3.90055%','3.86927%','4056.44997'
'ghc-7.6.1-Odph','   20','4212.40594','111.93832%','111.04057%','3.35063%','3.75063%','3.72055%','4223.68652'
'ghc-7.8.1-O','   20','4208.00304','111.82131%','110.92450%','1.02417%','1.14524%','1.13606%','4209.26865'
'ghc-7.8.1-O2','   20','4342.74690','115.40193%','114.47640%','1.82775%','2.10926%','2.09235%','4310.89535'
'ghc-7.8.1-Odph','   20','4323.15482','114.88130%','113.95995%','1.06785%','1.22676%','1.21692%','4307.54278'
'ghc-7.10.1-O','   20','4099.54584','108.93923%','108.06553%','0.32377%','0.35271%','0.34989%','4096.71620'
'ghc-7.10.1-O2','   20','4131.22300','109.78100%','108.90055%','0.28334%','0.31106%','0.30856%','4130.81925'
'ghc-7.10.1-Odph','   20','4129.39012','109.73230%','108.85224%','0.44036%','0.48322%','0.47934%','4124.00906'
'ghc-8.0.1-O','   20','4206.64025','111.78510%','110.88858%','0.59637%','0.66666%','0.66131%','4199.07843'
'ghc-8.0.1-O2','   20','4294.68336','114.12471%','113.20943%','1.97349%','2.25224%','2.23418%','4337.93303'
'ghc-8.0.1-Odph','   20','4295.07310','114.13507%','113.21970%','2.19088%','2.50056%','2.48050%','4349.05943'
