,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','2592.41145','106.76578%','100.00000%','4.47867%','4.78168%','4.47867%','2539.18195'
'ghc-7.0.1-O2','   20','2550.70415','105.04810%','98.39118%','4.47875%','4.70484%','4.40669%','2479.32123'
'ghc-7.0.1-Odph','   20','2615.22732','107.70542%','100.88010%','5.13554%','5.53125%','5.18073%','2583.86733'
'ghc-7.2.1-O','   20','2626.50185','108.16975%','101.31501%','4.19026%','4.53260%','4.24537%','2571.86304'
'ghc-7.2.1-O2','   20','2596.58612','106.93770%','100.16103%','5.31514%','5.68389%','5.32370%','2560.36736'
'ghc-7.2.1-Odph','   20','2623.03610','108.02702%','101.18132%','6.21729%','6.71635%','6.29073%','2622.74467'
'ghc-7.4.1-O','   20','2547.70524','104.92460%','98.27550%','3.48029%','3.65168%','3.42027%','2513.26784'
'ghc-7.4.1-O2','   20','2471.99218','101.80643%','95.35493%','0.80919%','0.82381%','0.77160%','2464.50646'
'ghc-7.4.1-Odph','   20','2483.18607','102.26744%','95.78673%','2.00638%','2.05187%','1.92184%','2477.44161'
'ghc-7.6.1-O','   20','2554.66172','105.21109%','98.54384%','0.78030%','0.82097%','0.76894%','2554.96271'
'ghc-7.6.1-O2','   20','2497.53006','102.85818%','96.34003%','0.19427%','0.19982%','0.18716%','2496.10362'
'ghc-7.6.1-Odph','   20','2496.53979','102.81740%','96.30183%','0.23764%','0.24433%','0.22885%','2495.97555'
'ghc-7.8.1-O','   20','2468.44033','101.66015%','95.21792%','0.68288%','0.69422%','0.65023%','2468.92198'
'ghc-7.8.1-O2','   20','2472.79424','101.83946%','95.38587%','4.90941%','4.99972%','4.68288%','2434.95444'
'ghc-7.8.1-Odph','   20','2468.12111','101.64701%','95.20561%','3.75606%','3.81792%','3.57598%','2437.55969'
'ghc-7.10.1-O','   20','2455.66328','101.13394%','94.72506%','0.44440%','0.44944%','0.42096%','2459.36265'
'ghc-7.10.1-O2','   20','2428.12966','100.00000%','93.66297%','0.34502%','0.34502%','0.32316%','2429.03788'
'ghc-7.10.1-Odph','   20','2428.81629','100.02828%','93.68946%','0.15627%','0.15631%','0.14641%','2429.67457'
'ghc-8.0.1-O','   20','2503.87165','103.11935%','96.58465%','2.89329%','2.98355%','2.79448%','2486.35923'
'ghc-8.0.1-O2','   20','2450.82369','100.93463%','94.53838%','0.69584%','0.70234%','0.65784%','2447.96004'
'ghc-8.0.1-Odph','   20','2462.02784','101.39606%','94.97057%','3.03969%','3.08213%','2.88681%','2446.25796'
