,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','133.68273%','133.40124%','1.11835%'
'ghc-7.0.1-O2','111.23895%','113.80208%','0.86294%'
'ghc-7.0.1-Odph','110.36903%','112.50919%','0.87677%'
'ghc-7.2.1-O','136.55796%','134.51822%','1.24481%'
'ghc-7.2.1-O2','116.33515%','113.71688%','0.78929%'
'ghc-7.2.1-Odph','116.57802%','113.57829%','0.86994%'
'ghc-7.4.1-O','138.47180%','143.42526%','1.21967%'
'ghc-7.4.1-O2','126.17237%','129.86534%','1.12023%'
'ghc-7.4.1-Odph','126.32743%','129.44685%','1.14674%'
'ghc-7.6.1-O','133.35315%','130.78272%','1.03932%'
'ghc-7.6.1-O2','121.12150%','119.06320%','1.01947%'
'ghc-7.6.1-Odph','120.82132%','119.39880%','0.82262%'
'ghc-7.8.1-O','120.14609%','124.40461%','1.02643%'
'ghc-7.8.1-O2','108.60323%','108.31954%','1.05193%'
'ghc-7.8.1-Odph','108.17560%','108.16473%','1.01932%'
'ghc-7.10.1-O','118.30753%','125.67550%','0.97945%'
'ghc-7.10.1-O2','106.06522%','106.01224%','1.08684%'
'ghc-7.10.1-Odph','105.64470%','106.05770%','1.14307%'
'ghc-8.0.1-O','118.60486%','125.81269%','1.17083%'
'ghc-8.0.1-O2','106.36641%','105.86328%','1.03369%'
'ghc-8.0.1-Odph','106.45847%','106.11746%','1.11062%'
