,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','34311.58701','102.95982%','100.00000%','0.46557%','0.47935%','0.46557%','34262.24397'
'ghc-7.0.1-O2','   20','33371.08566','100.13762%','97.25894%','0.28638%','0.28678%','0.27853%','33354.01282'
'ghc-7.0.1-Odph','   20','33325.22206','100.00000%','97.12527%','0.36054%','0.36054%','0.35018%','33322.55649'
'ghc-7.2.1-O','   20','35056.12200','105.19396%','102.16992%','0.48228%','0.50733%','0.49274%','35022.52316'
'ghc-7.2.1-O2','   20','34908.69846','104.75159%','101.74026%','0.50273%','0.52662%','0.51148%','34893.77406'
'ghc-7.2.1-Odph','   20','34952.06696','104.88172%','101.86666%','0.52507%','0.55070%','0.53487%','34939.80545'
'ghc-7.4.1-O','   20','34642.04753','103.95144%','100.96312%','0.78191%','0.81280%','0.78944%','34583.01815'
'ghc-7.4.1-O2','   20','34806.35150','104.44447%','101.44197%','1.11671%','1.16634%','1.13281%','34751.99800'
'ghc-7.4.1-Odph','   20','34704.29598','104.13823%','101.14454%','1.16541%','1.21363%','1.17874%','34613.03562'
'ghc-7.6.1-O','   20','35347.90708','106.06953%','103.02032%','0.22941%','0.24334%','0.23634%','35342.40829'
'ghc-7.6.1-O2','   20','35287.76572','105.88906%','102.84504%','0.64761%','0.68575%','0.66603%','35266.02503'
'ghc-7.6.1-Odph','   20','35295.24995','105.91152%','102.86685%','0.41876%','0.44351%','0.43076%','35272.26885'
'ghc-7.8.1-O','   20','35657.57070','106.99875%','103.92283%','0.56351%','0.60295%','0.58561%','35595.31812'
'ghc-7.8.1-O2','   20','36298.13930','108.92092%','105.78974%','0.69140%','0.75307%','0.73143%','36336.50885'
'ghc-7.8.1-Odph','   20','36287.96056','108.89038%','105.76008%','0.57575%','0.62693%','0.60891%','36235.93834'
'ghc-7.10.1-O','   20','36625.19177','109.90232%','106.74293%','0.44664%','0.49087%','0.47676%','36605.66050'
'ghc-7.10.1-O2','   20','39868.79516','119.63550%','116.19630%','0.94112%','1.12591%','1.09354%','39772.87905'
'ghc-7.10.1-Odph','   20','39931.27951','119.82300%','116.37841%','0.82127%','0.98408%','0.95579%','39912.47192'
'ghc-8.0.1-O','   20','36767.96484','110.33074%','107.15903%','0.81324%','0.89725%','0.87146%','36823.40996'
'ghc-8.0.1-O2','   20','37735.98821','113.23552%','109.98031%','0.67425%','0.76349%','0.74154%','37769.74465'
'ghc-8.0.1-Odph','   20','37581.34251','112.77147%','109.52960%','0.85971%','0.96951%','0.94164%','37576.24591'
