,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','1770.58549','101.36189%','100.00000%','0.74421%','0.75435%','0.74421%','1766.62487'
'ghc-7.0.1-O2','   20','1756.07096','100.53097%','99.18024%','0.21468%','0.21582%','0.21292%','1755.45402'
'ghc-7.0.1-Odph','   20','1755.92499','100.52261%','99.17200%','0.30925%','0.31087%','0.30669%','1755.66508'
'ghc-7.2.1-O','   20','1765.11167','101.04853%','99.69085%','0.55763%','0.56347%','0.55590%','1761.98785'
'ghc-7.2.1-O2','   15','1751.81910','100.28756%','98.94010%','0.22946%','0.23011%','0.22702%','1751.14757'
'ghc-7.2.1-Odph','   20','1752.15023','100.30652%','98.95880%','0.26327%','0.26408%','0.26053%','1751.92720'
'ghc-7.4.1-O','   20','1768.88113','101.26432%','99.90374%','0.61965%','0.62748%','0.61905%','1767.44872'
'ghc-7.4.1-O2','   15','1759.44414','100.72408%','99.37075%','0.48512%','0.48863%','0.48206%','1755.85387'
'ghc-7.4.1-Odph','   20','1757.59085','100.61798%','99.26608%','0.22065%','0.22202%','0.21903%','1757.46961'
'ghc-7.6.1-O','   20','1778.80892','101.83266%','100.46445%','0.53128%','0.54102%','0.53375%','1780.45505'
'ghc-7.6.1-O2','   15','1760.49095','100.78400%','99.42988%','0.37877%','0.38174%','0.37661%','1758.15429'
'ghc-7.6.1-Odph','   20','1756.13481','100.53462%','99.18385%','0.22852%','0.22974%','0.22665%','1755.79998'
'ghc-7.8.1-O','   15','1753.04038','100.35748%','99.00908%','0.50959%','0.51141%','0.50454%','1749.35109'
'ghc-7.8.1-O2','   15','1749.34169','100.14573%','98.80018%','0.34909%','0.34960%','0.34490%','1747.26031'
'ghc-7.8.1-Odph','   15','1746.79601','100.00000%','98.65641%','0.40088%','0.40088%','0.39550%','1745.75631'
'ghc-7.10.1-O','   20','1803.90624','103.26943%','101.88191%','0.58147%','0.60048%','0.59241%','1801.76206'
'ghc-7.10.1-O2','   15','1797.43728','102.89910%','101.51655%','0.35524%','0.36554%','0.36063%','1796.48684'
'ghc-7.10.1-Odph','   15','1796.04101','102.81916%','101.43769%','0.35612%','0.36616%','0.36124%','1794.14956'
'ghc-8.0.1-O','   20','1801.96490','103.15829%','101.77226%','0.69779%','0.71983%','0.71016%','1799.59760'
'ghc-8.0.1-O2','   15','1782.04526','102.01794%','100.64723%','0.40759%','0.41582%','0.41023%','1780.77134'
'ghc-8.0.1-Odph','   15','1778.99156','101.84312%','100.47476%','0.19746%','0.20110%','0.19839%','1779.31469'
