,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','119.41526%','100.77263%','1.34126%'
'ghc-7.0.1-O2','100.08562%','100.07653%','0.67866%'
'ghc-7.0.1-Odph','100.11189%','100.15827%','0.54658%'
'ghc-7.2.1-O','111.49896%','100.58148%','1.26468%'
'ghc-7.2.1-O2','109.53225%','100.69342%','0.72067%'
'ghc-7.2.1-Odph','108.89430%','100.25365%','0.65921%'
'ghc-7.4.1-O','111.56197%','101.74362%','0.96803%'
'ghc-7.4.1-O2','108.18583%','100.57903%','0.70814%'
'ghc-7.4.1-Odph','108.43403%','100.54282%','0.94715%'
'ghc-7.6.1-O','112.70099%','102.25946%','0.94498%'
'ghc-7.6.1-O2','109.60220%','100.17351%','1.41708%'
'ghc-7.6.1-Odph','109.17782%','100.17858%','0.73660%'
'ghc-7.8.1-O','106.28621%','101.90854%','1.11499%'
'ghc-7.8.1-O2','103.75904%','100.15065%','0.71040%'
'ghc-7.8.1-Odph','104.60377%','100.87871%','0.86472%'
'ghc-7.10.1-O','106.59530%','100.59320%','0.91719%'
'ghc-7.10.1-O2','106.96560%','100.48192%','0.96417%'
'ghc-7.10.1-Odph','106.87999%','100.32191%','0.86389%'
'ghc-8.0.1-O','109.08325%','100.64798%','0.98656%'
'ghc-8.0.1-O2','106.82889%','100.67721%','0.70379%'
'ghc-8.0.1-Odph','106.44068%','100.19109%','0.87779%'
