,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20',' 486.03006','127.42525%','100.00000%','1.88735%','2.40497%','1.88735%','485.90328'
'ghc-7.0.1-O2','   20',' 502.09530','131.63716%','103.30540%','0.82635%','1.08778%','0.85366%','500.91612'
'ghc-7.0.1-Odph','   20',' 500.82414','131.30390%','103.04386%','0.59211%','0.77746%','0.61013%','500.39205'
'ghc-7.2.1-O','   20',' 478.67343','125.49652%','98.48638%','2.31612%','2.90665%','2.28106%','477.08146'
'ghc-7.2.1-O2','   20',' 469.54202','123.10248%','96.60761%','0.76505%','0.94179%','0.73909%','468.79844'
'ghc-7.2.1-Odph','   20',' 471.39956','123.58949%','96.98980%','0.81707%','1.00981%','0.79247%','472.25430'
'ghc-7.4.1-O','   20',' 480.00644','125.84600%','98.76065%','1.86536%','2.34748%','1.84224%','479.21236'
'ghc-7.4.1-O2','   20',' 479.91539','125.82213%','98.74192%','1.11886%','1.40778%','1.10479%','479.72938'
'ghc-7.4.1-Odph','   20',' 480.05273','125.85814%','98.77017%','1.34284%','1.69007%','1.32632%','478.32268'
'ghc-7.6.1-O','   20',' 609.22456','159.72385%','125.34710%','1.55439%','2.48273%','1.94838%','608.63004'
'ghc-7.6.1-O2','   20',' 639.65173','167.70111%','131.60744%','0.90364%','1.51541%','1.18925%','637.95827'
'ghc-7.6.1-Odph','   20',' 640.65573','167.96433%','131.81401%','0.64232%','1.07887%','0.84667%','639.92574'
'ghc-7.8.1-O','   20',' 437.93399','114.81563%','90.10430%','1.23062%','1.41295%','1.10885%','437.14018'
'ghc-7.8.1-O2','   20',' 482.84384','126.58990%','99.34444%','1.16807%','1.47866%','1.16041%','481.15285'
'ghc-7.8.1-Odph','   20',' 481.82342','126.32237%','99.13449%','1.11370%','1.40685%','1.10406%','479.75312'
'ghc-7.10.1-O','   20',' 384.55528','100.82103%','79.12171%','1.55248%','1.56523%','1.22835%','385.27346'
'ghc-7.10.1-O2','   20',' 391.76683','102.71172%','80.60547%','1.07386%','1.10298%','0.86559%','391.17030'
'ghc-7.10.1-Odph','   20',' 394.48176','103.42351%','81.16407%','1.68579%','1.74350%','1.36825%','393.52752'
'ghc-8.0.1-O','   20',' 381.42368','100.00000%','78.47738%','1.66598%','1.66598%','1.30742%','383.36252'
'ghc-8.0.1-O2','   20',' 396.87517','104.05101%','81.65651%','1.24197%','1.29228%','1.01415%','397.05996'
'ghc-8.0.1-Odph','   20',' 396.39521','103.92517%','81.55776%','0.99905%','1.03827%','0.81481%','396.69033'
