,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20',' 630.66846','101.72626%','100.00000%','1.34035%','1.36349%','1.34035%','627.69463'
'ghc-7.0.1-O2','   15',' 623.21033','100.52327%','98.81742%','0.54151%','0.54434%','0.53510%','623.55578'
'ghc-7.0.1-Odph','   20',' 624.27332','100.69473%','98.98597%','0.64951%','0.65403%','0.64293%','622.63870'
'ghc-7.2.1-O','   20',' 631.44269','101.85114%','100.12276%','1.30231%','1.32641%','1.30391%','629.92145'
'ghc-7.2.1-O2','   20',' 620.09988','100.02155%','98.32423%','0.63412%','0.63426%','0.62350%','618.83594'
'ghc-7.2.1-Odph','   20',' 620.01738','100.00825%','98.31114%','0.76404%','0.76410%','0.75113%','619.23738'
'ghc-7.4.1-O','   20',' 634.77679','102.38893%','100.65142%','1.82255%','1.86609%','1.83442%','632.55678'
'ghc-7.4.1-O2','   20',' 624.31356','100.70122%','98.99235%','0.65636%','0.66096%','0.64974%','624.05662'
'ghc-7.4.1-Odph','   15',' 625.85601','100.95001%','99.23693%','0.49573%','0.50044%','0.49195%','626.68672'
'ghc-7.6.1-O','   20',' 634.35963','102.32164%','100.58528%','1.05680%','1.08133%','1.06298%','633.09057'
'ghc-7.6.1-O2','   20',' 623.06223','100.49938%','98.79394%','0.55549%','0.55827%','0.54879%','622.69254'
'ghc-7.6.1-Odph','   15',' 624.15153','100.67508%','98.96666%','0.53404%','0.53764%','0.52852%','624.24838'
'ghc-7.8.1-O','   20',' 624.70871','100.76495%','99.05501%','1.34576%','1.35606%','1.33304%','623.26926'
'ghc-7.8.1-O2','   20',' 619.96625','100.00000%','98.30304%','0.66065%','0.66065%','0.64944%','618.83870'
'ghc-7.8.1-Odph','   20',' 620.65782','100.11155%','98.41269%','0.68047%','0.68123%','0.66967%','621.09769'
'ghc-7.10.1-O','   20',' 642.40298','103.61902%','101.86065%','1.46196%','1.51487%','1.48916%','639.42276'
'ghc-7.10.1-O2','   15',' 635.91847','102.57308%','100.83245%','0.69032%','0.70809%','0.69607%','634.93058'
'ghc-7.10.1-Odph','   20',' 636.46868','102.66183%','100.91969%','0.62557%','0.64222%','0.63132%','636.79603'
'ghc-8.0.1-O','   20',' 637.12106','102.76706%','101.02314%','1.11121%','1.14196%','1.12258%','637.16974'
'ghc-8.0.1-O2','   15',' 631.68133','101.88963%','100.16060%','0.53708%','0.54723%','0.53794%','631.44371'
'ghc-8.0.1-Odph','   20',' 631.64025','101.88301%','100.15409%','0.85888%','0.87505%','0.86020%','630.64804'
