,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','129.36950%','140.77723%','0.35914%'
'ghc-7.0.1-O2','106.24301%','114.21260%','0.42032%'
'ghc-7.0.1-Odph','105.97126%','113.52681%','0.45697%'
'ghc-7.2.1-O','129.65932%','142.26640%','0.52389%'
'ghc-7.2.1-O2','111.42066%','112.26212%','0.54113%'
'ghc-7.2.1-Odph','111.49840%','112.51924%','0.49457%'
'ghc-7.4.1-O','131.56253%','152.11568%','0.51381%'
'ghc-7.4.1-O2','121.85776%','134.49682%','0.70669%'
'ghc-7.4.1-Odph','122.22532%','134.75668%','0.71625%'
'ghc-7.6.1-O','125.45266%','135.83533%','0.39400%'
'ghc-7.6.1-O2','113.05203%','112.12646%','0.57651%'
'ghc-7.6.1-Odph','112.94515%','112.04308%','0.53274%'
'ghc-7.8.1-O','120.23034%','129.54806%','0.29026%'
'ghc-7.8.1-O2','107.82258%','108.16297%','0.42820%'
'ghc-7.8.1-Odph','107.86595%','108.14945%','0.42298%'
'ghc-7.10.1-O','121.33906%','129.11432%','0.30222%'
'ghc-7.10.1-O2','109.03296%','108.28110%','0.56439%'
'ghc-7.10.1-Odph','108.94638%','108.42040%','0.50401%'
'ghc-8.0.1-O','122.72192%','128.82160%','0.35873%'
'ghc-8.0.1-O2','109.00471%','107.25567%','0.62501%'
'ghc-8.0.1-Odph','109.52728%','107.04482%','0.61782%'
