,mean score (gmean(mean / best mean)),mean score std (gmean std(mean / best mean)),mean rel std (gmean(std / mean))
'ghc-7.0.1-O','182.22167%','101.90840%','2.11800%'
'ghc-7.0.1-O2','144.04793%','101.94691%','4.89582%'
'ghc-7.0.1-Odph','138.14381%','104.18918%','5.62064%'
'ghc-7.2.1-O','182.77547%','101.31228%','3.61963%'
'ghc-7.2.1-O2','138.93932%','102.08416%','4.73024%'
'ghc-7.2.1-Odph','139.40074%','102.41255%','5.37932%'
'ghc-7.4.1-O','165.70556%','101.04039%','4.09327%'
'ghc-7.4.1-O2','136.21152%','102.21556%','6.53814%'
'ghc-7.4.1-Odph','136.81056%','103.64907%','6.45534%'
'ghc-7.6.1-O','141.33969%','101.48161%','3.48570%'
'ghc-7.6.1-O2','136.09966%','101.26326%','4.53373%'
'ghc-7.6.1-Odph','136.21414%','100.99787%','4.06000%'
'ghc-7.8.1-O','125.83736%','101.95419%','2.69422%'
'ghc-7.8.1-O2','108.39722%','104.95349%','5.73485%'
'ghc-7.8.1-Odph','105.03926%','103.22124%','4.84274%'
'ghc-7.10.1-O','127.98183%','102.34756%','2.75954%'
'ghc-7.10.1-O2','102.85067%','102.41790%','9.33225%'
'ghc-7.10.1-Odph','100.00000%','100.00000%','6.77481%'
'ghc-8.0.1-O','133.31102%','100.93763%','4.93499%'
'ghc-8.0.1-O2','110.92294%','104.53644%','13.43539%'
'ghc-8.0.1-Odph','111.79445%','102.73758%','14.19526%'
