,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','2.05077%'
'ghc-7.0.1-O2','97.66767%','0.55531%','1.78458%'
'ghc-7.0.1-Odph','97.59009%','0.47466%','1.89739%'
'ghc-7.2.1-O','112.68279%','9.06934%','2.45990%'
'ghc-7.2.1-O2','112.14678%','5.10040%','1.63347%'
'ghc-7.2.1-Odph','112.78764%','4.46961%','0.97511%'
'ghc-7.4.1-O','116.34393%','15.36066%','1.93378%'
'ghc-7.4.1-O2','112.44022%','10.99531%','2.08555%'
'ghc-7.4.1-Odph','112.09697%','10.83937%','1.86154%'
'ghc-7.6.1-O','116.89595%','7.66564%','2.66474%'
'ghc-7.6.1-O2','119.19957%','9.19127%','2.43105%'
'ghc-7.6.1-Odph','119.58299%','8.95399%','2.46810%'
'ghc-7.8.1-O','103.61886%','6.38343%','1.45438%'
'ghc-7.8.1-O2','103.60248%','7.89430%','1.19972%'
'ghc-7.8.1-Odph','103.33947%','7.75954%','1.11860%'
'ghc-7.10.1-O','94.61754%','10.86139%','1.05747%'
'ghc-7.10.1-O2','95.00282%','11.47473%','1.17113%'
'ghc-7.10.1-Odph','95.24085%','11.74414%','1.74141%'
'ghc-8.0.1-O','97.19897%','14.86177%','1.38518%'
'ghc-8.0.1-O2','96.42335%','14.67834%','1.10391%'
'ghc-8.0.1-Odph','95.67675%','14.74190%','1.35201%'
