,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','50479.87221','100.00000%','100.00000%','0.24334%','0.24334%','0.24334%','50448.76199'
'ghc-7.0.1-O2','   20','50602.08287','100.24210%','100.24210%','0.24236%','0.24295%','0.24295%','50572.65383'
'ghc-7.0.1-Odph','   20','50597.63303','100.23328%','100.23328%','0.36135%','0.36219%','0.36219%','50553.75893'
'ghc-7.2.1-O','   20','51710.09792','102.43706%','102.43706%','0.86768%','0.88883%','0.88883%','51514.31738'
'ghc-7.2.1-O2','   20','53475.40772','105.93412%','105.93412%','1.77535%','1.88071%','1.88071%','52961.15168'
'ghc-7.2.1-Odph','   20','53277.59509','105.54225%','105.54225%','1.53058%','1.61541%','1.61541%','52895.89321'
'ghc-7.4.1-O','   20','51445.39025','101.91268%','101.91268%','0.62268%','0.63459%','0.63459%','51359.65878'
'ghc-7.4.1-O2','   20','51504.20308','102.02919%','102.02919%','0.41449%','0.42290%','0.42290%','51489.50040'
'ghc-7.4.1-Odph','   20','51542.75317','102.10555%','102.10555%','0.43918%','0.44843%','0.44843%','51534.79956'
'ghc-7.6.1-O','   20','54547.87184','108.05866%','108.05866%','0.48098%','0.51974%','0.51974%','54465.82117'
'ghc-7.6.1-O2','   20','54846.28520','108.64981%','108.64981%','0.49595%','0.53885%','0.53885%','54791.00900'
'ghc-7.6.1-Odph','   20','54776.22787','108.51103%','108.51103%','0.88080%','0.95577%','0.95577%','54675.61769'
'ghc-7.8.1-O','   20','56978.56685','112.87383%','112.87383%','0.19530%','0.22045%','0.22045%','56991.26216'
'ghc-7.8.1-O2','   20','58550.70589','115.98822%','115.98822%','0.35423%','0.41086%','0.41086%','58597.60080'
'ghc-7.8.1-Odph','   20','58639.03768','116.16321%','116.16321%','0.46285%','0.53766%','0.53766%','58611.32413'
'ghc-7.10.1-O','   20','55403.81611','109.75427%','109.75427%','0.25144%','0.27596%','0.27596%','55379.15549'
'ghc-7.10.1-O2','   20','55921.94299','110.78067%','110.78067%','0.22563%','0.24996%','0.24996%','55909.98706'
'ghc-7.10.1-Odph','   20','55972.78503','110.88139%','110.88139%','0.28926%','0.32074%','0.32074%','55968.64536'
'ghc-8.0.1-O','   20','56805.04342','112.53009%','112.53009%','0.07712%','0.08678%','0.08678%','56806.86937'
'ghc-8.0.1-O2','   20','57007.23171','112.93062%','112.93062%','1.39682%','1.57744%','1.57744%','56607.78377'
'ghc-8.0.1-Odph','   20','56671.72519','112.26598%','112.26598%','0.50457%','0.56646%','0.56646%','56663.55054'
