,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','40110.62745','103.59242%','100.00000%','0.70424%','0.72954%','0.70424%','40053.32028'
'ghc-7.0.1-O2','   20','39853.15825','102.92747%','99.35810%','1.03451%','1.06480%','1.02787%','39897.39195'
'ghc-7.0.1-Odph','   20','39920.97715','103.10262%','99.52718%','0.82521%','0.85081%','0.82130%','39966.87073'
'ghc-7.2.1-O','   20','40273.56469','104.01324%','100.40622%','0.64373%','0.66957%','0.64635%','40320.61008'
'ghc-7.2.1-O2','   20','39518.14966','102.06225%','98.52289%','0.97764%','0.99781%','0.96320%','39376.17946'
'ghc-7.2.1-Odph','   20','39506.10113','102.03113%','98.49285%','1.00774%','1.02821%','0.99255%','39360.17624'
'ghc-7.4.1-O','   20','39934.72323','103.13812%','99.56145%','0.64443%','0.66466%','0.64161%','39842.33462'
'ghc-7.4.1-O2','   20','39624.03961','102.33573%','98.78689%','0.75600%','0.77365%','0.74683%','39554.91924'
'ghc-7.4.1-Odph','   20','39677.63702','102.47415%','98.92051%','0.68395%','0.70087%','0.67657%','39586.76082'
'ghc-7.6.1-O','   20','40368.24173','104.25776%','100.64226%','0.44755%','0.46661%','0.45042%','40393.71248'
'ghc-7.6.1-O2','   20','39751.03939','102.66373%','99.10351%','0.50995%','0.52354%','0.50538%','39752.85069'
'ghc-7.6.1-Odph','   20','39792.25711','102.77018%','99.20627%','0.48620%','0.49966%','0.48234%','39760.54546'
'ghc-7.8.1-O','   20','39182.84981','101.19628%','97.68695%','0.35595%','0.36021%','0.34772%','39134.96325'
'ghc-7.8.1-O2','   20','38752.13844','100.08390%','96.61314%','0.43111%','0.43147%','0.41651%','38725.08843'
'ghc-7.8.1-Odph','   20','38806.36010','100.22393%','96.74832%','0.35055%','0.35134%','0.33915%','38795.52100'
'ghc-7.10.1-O','   20','39114.68558','101.02024%','97.51701%','0.36895%','0.37272%','0.35979%','39074.84667'
'ghc-7.10.1-O2','   20','38719.65351','100.00000%','96.53216%','0.41191%','0.41191%','0.39763%','38702.94552'
'ghc-7.10.1-Odph','   20','38763.64690','100.11362%','96.64184%','0.51055%','0.51113%','0.49340%','38686.48520'
'ghc-8.0.1-O','   20','39376.45986','101.69631%','98.16964%','0.31146%','0.31675%','0.30576%','39358.26855'
'ghc-8.0.1-O2','   20','38975.56582','100.66094%','97.17017%','0.20009%','0.20142%','0.19443%','38993.90852'
'ghc-8.0.1-Odph','   20','38999.61644','100.72305%','97.23013%','0.29236%','0.29447%','0.28426%','38963.47326'
