,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','3.91281%'
'ghc-7.0.1-O2','96.03602%','1.20899%','3.96692%'
'ghc-7.0.1-Odph','95.26332%','1.82520%','3.70164%'
'ghc-7.2.1-O','101.49141%','0.98466%','4.06499%'
'ghc-7.2.1-O2','98.34892%','3.92020%','1.99324%'
'ghc-7.2.1-Odph','99.48014%','2.25705%','3.15209%'
'ghc-7.4.1-O','98.32662%','3.38980%','5.32279%'
'ghc-7.4.1-O2','98.57278%','4.45483%','5.18044%'
'ghc-7.4.1-Odph','98.80741%','3.67546%','4.96596%'
'ghc-7.6.1-O','100.70914%','2.47235%','4.33060%'
'ghc-7.6.1-O2','100.06237%','2.84467%','4.01261%'
'ghc-7.6.1-Odph','98.74394%','5.11544%','2.89808%'
'ghc-7.8.1-O','102.90049%','1.85781%','5.47113%'
'ghc-7.8.1-O2','97.57978%','7.09485%','3.96396%'
'ghc-7.8.1-Odph','97.00179%','6.82259%','3.29762%'
'ghc-7.10.1-O','105.49610%','3.40602%','4.60072%'
'ghc-7.10.1-O2','103.47708%','9.80014%','3.57275%'
'ghc-7.10.1-Odph','102.71217%','9.99771%','4.67857%'
'ghc-8.0.1-O','103.93455%','2.32770%','4.91232%'
'ghc-8.0.1-O2','100.09341%','7.18226%','3.28090%'
'ghc-8.0.1-Odph','101.95534%','6.60917%','3.47905%'
