,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20',' 321.58670','101.97344%','100.00000%','3.56109%','3.63136%','3.56109%','319.53677'
'ghc-7.0.1-O2','   20',' 315.87206','100.16136%','98.22299%','3.20601%','3.21119%','3.14904%','312.19359'
'ghc-7.0.1-Odph','   20',' 315.36318','100.00000%','98.06475%','3.50129%','3.50129%','3.43353%','312.16577'
'ghc-7.2.1-O','   20',' 333.20707','105.65820%','103.61345%','4.55385%','4.81152%','4.71840%','336.62854'
'ghc-7.2.1-O2','   20',' 344.24692','109.15888%','107.04638%','2.93765%','3.20671%','3.14465%','345.62014'
'ghc-7.2.1-Odph','   20',' 348.33637','110.45562%','108.31803%','1.68427%','1.86038%','1.82437%','349.48573'
'ghc-7.4.1-O','   20',' 324.74879','102.97613%','100.98328%','3.51070%','3.61518%','3.54522%','323.59020'
'ghc-7.4.1-O2','   20',' 326.23332','103.44686%','101.44490%','3.68673%','3.81381%','3.74000%','327.84209'
'ghc-7.4.1-Odph','   20',' 325.63097','103.25586%','101.25760%','3.50774%','3.62195%','3.55185%','328.15997'
'ghc-7.6.1-O','   20',' 351.27013','111.38590%','109.23030%','4.82798%','5.37769%','5.27361%','345.39428'
'ghc-7.6.1-O2','   20',' 353.77208','112.17926%','110.00831%','4.50402%','5.05258%','4.95480%','354.27927'
'ghc-7.6.1-Odph','   20',' 355.76816','112.81221%','110.62900%','4.40967%','4.97465%','4.87837%','353.80273'
'ghc-7.8.1-O','   20',' 353.75273','112.17312%','110.00229%','2.29258%','2.57166%','2.52189%','351.11784'
'ghc-7.8.1-O2','   20',' 358.55880','113.69710%','111.49678%','1.95482%','2.22257%','2.17956%','358.58763'
'ghc-7.8.1-Odph','   20',' 357.27963','113.29148%','111.09901%','1.94342%','2.20173%','2.15913%','354.73545'
'ghc-7.10.1-O','   20',' 339.20621','107.56050%','105.47893%','1.61839%','1.74075%','1.70706%','337.95770'
'ghc-7.10.1-O2','   20',' 342.41763','108.57882%','106.47755%','1.90921%','2.07300%','2.03288%','341.22556'
'ghc-7.10.1-Odph','   20',' 344.04950','109.09628%','106.98499%','2.99975%','3.27262%','3.20929%','340.89525'
'ghc-8.0.1-O','   20',' 360.37244','114.27220%','112.06074%','2.21270%','2.52850%','2.47956%','360.51566'
'ghc-8.0.1-O2','   20',' 357.28824','113.29422%','111.10169%','1.85088%','2.09694%','2.05635%','359.27518'
'ghc-8.0.1-Odph','   20',' 355.09170','112.59771%','110.41865%','2.30885%','2.59972%','2.54940%','356.89238'
