,n,mean,mean / best mean,mean / mean of first impl,std / mean,std / best mean,std / mean of first impl,median
'ghc-7.0.1-O','   20','1019.96911','118.85886%','100.00000%','1.09440%','1.30079%','1.09440%','1017.01817'
'ghc-7.0.1-O2','   20',' 859.72972','100.18587%','84.28978%','0.78522%','0.78667%','0.66186%','859.99299'
'ghc-7.0.1-Odph','   20',' 858.13469','100.00000%','84.13340%','0.41239%','0.41239%','0.34696%','858.16156'
'ghc-7.2.1-O','   20',' 954.39027','111.21684%','93.57051%','1.51464%','1.68454%','1.41726%','950.51772'
'ghc-7.2.1-O2','   20',' 933.69500','108.80518%','91.54150%','0.53409%','0.58111%','0.48891%','935.11088'
'ghc-7.2.1-Odph','   20',' 932.76868','108.69724%','91.45068%','0.62045%','0.67442%','0.56741%','931.40360'
'ghc-7.4.1-O','   20',' 961.30399','112.02251%','94.24834%','0.83057%','0.93042%','0.78280%','959.97220'
'ghc-7.4.1-O2','   20',' 935.82205','109.05305%','91.75004%','0.69230%','0.75497%','0.63518%','933.99837'
'ghc-7.4.1-Odph','   20',' 937.61006','109.26141%','91.92534%','1.10705%','1.20958%','1.01766%','934.21447'
'ghc-7.6.1-O','   20',' 950.71838','110.78895%','93.21051%','0.51296%','0.56830%','0.47813%','949.96928'
'ghc-7.6.1-O2','   20',' 942.78015','109.86389%','92.43223%','3.17333%','3.48634%','2.93318%','934.48460'
'ghc-7.6.1-Odph','   20',' 936.52815','109.13533%','91.81927%','0.53262%','0.58127%','0.48904%','936.66202'
'ghc-7.8.1-O','   20',' 902.99088','105.22717%','88.53120%','1.64703%','1.73313%','1.45814%','898.51654'
'ghc-7.8.1-O2','   20',' 890.49351','103.77083%','87.30593%','0.53651%','0.55674%','0.46840%','889.02159'
'ghc-7.8.1-Odph','   20',' 891.43519','103.88057%','87.39825%','0.65011%','0.67534%','0.56819%','890.36709'
'ghc-7.10.1-O','   20',' 911.00156','106.16067%','89.31658%','1.07320%','1.13932%','0.95854%','908.48066'
'ghc-7.10.1-O2','   20',' 912.72182','106.36114%','89.48524%','0.51762%','0.55055%','0.46320%','912.94257'
'ghc-7.10.1-Odph','   20',' 913.70888','106.47616%','89.58202%','0.51705%','0.55053%','0.46318%','914.66606'
'ghc-8.0.1-O','   20',' 932.65157','108.68359%','91.43920%','0.99971%','1.08653%','0.91413%','933.30467'
'ghc-8.0.1-O2','   20',' 912.11080','106.28993%','89.42534%','0.64093%','0.68125%','0.57315%','909.68639'
'ghc-8.0.1-Odph','   20',' 911.55450','106.22511%','89.37080%','0.58894%','0.62560%','0.52634%','910.40225'
