,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','1.81539%'
'ghc-7.0.1-O2','99.22103%','0.82446%','1.64386%'
'ghc-7.0.1-Odph','99.21274%','0.88988%','1.90674%'
'ghc-7.2.1-O','102.85970%','0.53429%','2.63850%'
'ghc-7.2.1-O2','107.59914%','1.63263%','2.70609%'
'ghc-7.2.1-Odph','108.47807%','2.46502%','1.90484%'
'ghc-7.4.1-O','101.51041%','0.38956%','1.96022%'
'ghc-7.4.1-O2','101.36242%','0.58102%','1.63625%'
'ghc-7.4.1-Odph','101.32173%','0.61548%','1.89270%'
'ghc-7.6.1-O','108.42641%','0.56912%','2.48621%'
'ghc-7.6.1-O2','109.28158%','0.55865%','2.84790%'
'ghc-7.6.1-Odph','110.06020%','1.10824%','2.88037%'
'ghc-7.8.1-O','111.26688%','1.19704%','1.17069%'
'ghc-7.8.1-O2','113.98713%','1.86598%','1.37893%'
'ghc-7.8.1-Odph','113.74072%','2.07325%','1.15804%'
'ghc-7.10.1-O','107.76624%','1.75818%','0.73120%'
'ghc-7.10.1-O2','108.71959%','1.76140%','0.80606%'
'ghc-7.10.1-Odph','108.90621%','1.59116%','1.24312%'
'ghc-8.0.1-O','111.82647%','0.69031%','0.96206%'
'ghc-8.0.1-O2','112.41391%','0.93484%','1.74040%'
'ghc-8.0.1-Odph','111.96811%','1.16276%','1.66810%'
