,mean score (mean(mean / mean of first impl)),mean score std (std(mean / mean of first impl)),mean rel std (mean(std / mean))
'ghc-7.0.1-O','100.00000%','0.00000%','0.40189%'
'ghc-7.0.1-O2','85.03868%','20.02141%','1.02663%'
'ghc-7.0.1-Odph','84.84318%','20.09550%','1.06173%'
'ghc-7.2.1-O','103.10441%','8.41594%','0.54641%'
'ghc-7.2.1-O2','90.54667%','21.02696%','0.78005%'
'ghc-7.2.1-Odph','90.64575%','20.98644%','0.93729%'
'ghc-7.4.1-O','106.87247%','17.12624%','0.61161%'
'ghc-7.4.1-O2','98.04961%','14.03413%','1.04790%'
'ghc-7.4.1-Odph','98.26581%','13.64088%','1.64407%'
'ghc-7.6.1-O','99.83800%','13.19959%','0.40310%'
'ghc-7.6.1-O2','92.66446%','22.51845%','0.75056%'
'ghc-7.6.1-Odph','92.61069%','22.56163%','0.69185%'
'ghc-7.8.1-O','91.55847%','10.81525%','0.34530%'
'ghc-7.8.1-O2','84.16603%','20.82759%','0.44290%'
'ghc-7.8.1-Odph','84.17767%','20.81446%','0.43223%'
'ghc-7.10.1-O','91.11381%','11.25271%','0.35439%'
'ghc-7.10.1-O2','84.63193%','22.81839%','0.98249%'
'ghc-7.10.1-Odph','84.57364%','22.93232%','0.60880%'
'ghc-8.0.1-O','91.70788%','10.98049%','0.56904%'
'ghc-8.0.1-O2','83.80154%','21.15782%','1.60180%'
'ghc-8.0.1-Odph','83.94347%','20.60543%','1.90159%'
